﻿STAT_ID,BAN,TAMBON,DISTRICT,PROVINCE,UTM_E,UTM_N,YEAR,DATE, VALUE 
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,22/10/2021,10.07
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,23/10/2021,10.19
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,24/10/2021,10.2
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,25/10/2021,10.1
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,26/10/2021,10.02
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,27/10/2021,10.04
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,28/10/2021,10.07
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,29/10/2021,10.21
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,30/10/2021,10.2
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,31/10/2021,10.15
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,1/10/2021,4.27
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,2/10/2021,4.32
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,3/10/2021,4.38
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,4/10/2021,4.47
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,5/10/2021,4.48
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,6/10/2021,4.31
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,7/10/2021,4.22
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,8/10/2021,4.21
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,9/10/2021,4.29
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,10/10/2021,4.16
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,11/10/2021,4.25
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,12/10/2021,4.42
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,13/10/2021,4.36
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,14/10/2021,4.32
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,15/10/2021,4.65
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,16/10/2021,5.16
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,17/10/2021,5.48
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,18/10/2021,5.57
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,19/10/2021,5.73
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,20/10/2021,5.67
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,21/10/2021,5.5
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,22/10/2021,5.6
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,23/10/2021,5.76
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,24/10/2021,5.77
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,25/10/2021,5.61
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,26/10/2021,5.49
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,27/10/2021,5.5
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,28/10/2021,5.55
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,29/10/2021,5.68
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,30/10/2021,5.71
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,31/10/2021,5.63
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,27/10/2021,-10.42
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,28/10/2021,-10.45
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,29/10/2021,-10.33
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,30/10/2021,-10.28
PMP-0103,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,31/10/2021,-13.48
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,1/10/2021,12.56
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,2/10/2021,12.56
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,3/10/2021,12.55
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,4/10/2021,12.59
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,5/10/2021,12.6
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,6/10/2021,12.43
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,7/10/2021,12.36
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,8/10/2021,12.35
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,9/10/2021,12.38
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,10/10/2021,12.29
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,11/10/2021,12.32
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,12/10/2021,12.41
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,13/10/2021,12.38
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,14/10/2021,12.34
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,15/10/2021,12.44
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,16/10/2021,12.74
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,17/10/2021,12.99
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,18/10/2021,13.02
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,19/10/2021,13.16
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,28/10/2021,13.76
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,29/10/2021,13.79
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,30/10/2021,13.81
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,31/10/2021,13.71
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,1/10/2021,-16.21
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,2/10/2021,-38.35
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,3/10/2021,-38.7
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,4/10/2021,-39.82
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,5/10/2021,-16.82
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,6/10/2021,-41.54
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,7/10/2021,-3.56
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,8/10/2021,-21.51
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,9/10/2021,-45.88
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,10/10/2021,-44
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,11/10/2021,-37.99
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,12/10/2021,-30.94
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,13/10/2021,-46.88
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,14/10/2021,-48.01
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,15/10/2021,-2.06
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,16/10/2021,-7.71
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,17/10/2021,-30.25
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,18/10/2021,-19.28
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,19/10/2021,-18.25
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,20/10/2021,-16.51
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,21/10/2021,-22.92
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,22/10/2021,-10.76
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,23/10/2021,-12.35
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,24/10/2021,-15.65
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,26/10/2021,-14
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,27/10/2021,-5.81
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,28/10/2021,-14.72
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,29/10/2021,-9.5
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,30/10/2021,-31.42
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,31/10/2021,-31.16
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,1/10/2021,13.44
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,2/10/2021,13.68
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,3/10/2021,13.11
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,4/10/2021,12.95
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,5/10/2021,12.94
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,6/10/2021,12.76
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,7/10/2021,12.48
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,8/10/2021,12.24
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,9/10/2021,12.06
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,10/10/2021,12.2
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,11/10/2021,12.07
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,12/10/2021,12.19
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,13/10/2021,12.15
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,14/10/2021,12.1
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,16/10/2021,14.31
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,17/10/2021,14.58
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,18/10/2021,14.29
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,19/10/2021,14.17
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,20/10/2021,13.94
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,21/10/2021,14.1
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,22/10/2021,14.47
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,23/10/2021,15.31
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,24/10/2021,15
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,25/10/2021,14.7
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,26/10/2021,14.58
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,27/10/2021,14.4
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,28/10/2021,14.26
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,30/10/2021,15.22
MSO-0203,สันติคีรี,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,565364,2230150,2558,31/10/2021,15.21
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,1/10/2021,-8.04
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,2/10/2021,-8.04
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,3/10/2021,-8.06
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,4/10/2021,-8.03
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,5/10/2021,-8.02
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,6/10/2021,-8.19
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,7/10/2021,-8.26
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,8/10/2021,-8.32
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,9/10/2021,-8.31
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,10/10/2021,-8.4
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,11/10/2021,-8.32
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,12/10/2021,-8.22
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,13/10/2021,-8.29
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,14/10/2021,-8.33
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,15/10/2021,-8.21
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,16/10/2021,-7.93
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,17/10/2021,-7.7
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,18/10/2021,-7.72
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,19/10/2021,-7.66
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,20/10/2021,-7.74
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,21/10/2021,-7.91
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,22/10/2021,-7.83
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,23/10/2021,-7.69
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,24/10/2021,-7.69
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,25/10/2021,-7.81
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,26/10/2021,-7.91
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,27/10/2021,-7.88
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,28/10/2021,-7.85
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,29/10/2021,-7.78
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,30/10/2021,-7.77
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,31/10/2021,-7.86
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,1/10/2021,609.94
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,2/10/2021,609.91
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,3/10/2021,609.62
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,4/10/2021,609.59
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,5/10/2021,609.85
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,6/10/2021,609.75
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,7/10/2021,609.46
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,8/10/2021,608.82
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,9/10/2021,607.83
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,10/10/2021,607.78
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,11/10/2021,609.1
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,12/10/2021,610.94
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,13/10/2021,613.74
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,14/10/2021,614.4
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,15/10/2021,613.27
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,16/10/2021,612.65
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,17/10/2021,612.24
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,18/10/2021,612.65
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,19/10/2021,614.41
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,20/10/2021,614.3
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,21/10/2021,615.62
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,22/10/2021,616.32
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,23/10/2021,616.76
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,24/10/2021,616.46
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,25/10/2021,614.64
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,26/10/2021,614.82
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,27/10/2021,615.07
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,28/10/2021,614.54
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,29/10/2021,613.8
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,30/10/2021,612.43
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,31/10/2021,612.83
UTD-0303,ห้วยใต้,แม่พูล,ลับแล,อุตรดิตถ์,609675,1959389,2556,1/10/2021,22.42
UTD-0303,ห้วยใต้,แม่พูล,ลับแล,อุตรดิตถ์,609675,1959389,2556,2/10/2021,22.46
UTD-0303,ห้วยใต้,แม่พูล,ลับแล,อุตรดิตถ์,609675,1959389,2556,3/10/2021,22.43
