﻿_id,BP_LINE_ID,UTM_E,UTM_N,ORTHO_HIGH,BEACH_ID,BEACH_NAME,DATA_SUR,BP_LINE,PROVINCE
50,50,894592.8717,1345938.8269,0.7125,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
51,51,894587.2700,1345936.4342,0.6260,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
52,52,894581.5514,1345933.9772,0.5779,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
53,53,894575.5307,1345931.0262,0.5507,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
54,54,894568.8059,1345927.5510,0.5106,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
55,55,894562.9117,1345924.7031,0.4596,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
56,56,894557.5919,1345921.7606,0.4193,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
57,57,894552.6087,1345918.5484,0.4302,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
58,58,894545.6537,1345914.1496,0.3993,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
59,59,894540.0343,1345909.6218,0.3651,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
60,60,894535.9278,1345904.4956,0.3299,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
61,61,894532.6228,1345898.8427,0.2730,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
62,62,894528.6441,1345894.5011,0.2291,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
63,63,894524.3290,1345889.4202,0.1742,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
64,64,894520.4903,1345885.9723,0.1346,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
65,65,894515.7841,1345884.1484,0.1143,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
66,66,894570.0212,1345736.6936,0.0590,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
67,67,894575.8068,1345737.7819,0.1284,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
68,68,894580.7912,1345738.8318,0.1875,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
69,69,894587.1028,1345740.3904,0.2714,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
70,70,894594.2570,1345742.0880,0.2759,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
71,71,894599.9488,1345743.4771,0.2627,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
72,72,894606.0056,1345744.6538,0.2534,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
73,73,894614.5845,1345747.3367,0.2882,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
74,74,894622.0555,1345749.4149,0.2632,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
75,75,894628.0221,1345751.6944,0.2363,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
76,76,894633.2079,1345753.7185,0.2728,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
77,77,894638.3540,1345755.7673,0.2853,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
78,78,894644.0072,1345758.1024,0.2800,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
79,79,894648.5554,1345759.6185,0.4078,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
80,80,894652.0786,1345761.5410,0.5020,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
81,81,894655.4474,1345762.6482,0.6478,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
82,82,894657.7103,1345763.7686,0.8007,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
83,83,894660.1821,1345764.5906,1.1099,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
84,84,894663.1771,1345765.3955,1.4783,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
85,85,894666.2254,1345765.5789,1.8435,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
86,86,894668.9714,1345766.7101,2.1744,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
87,87,894671.6714,1345767.8821,2.3087,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
88,88,894675.6460,1345769.9215,2.3495,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
89,89,894679.4485,1345771.5877,2.4115,1,หาดลานทราย,ม.ค.-21,LINE 1-3,ตราด
90,90,894797.5061,1345628.2892,1.9155,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
91,91,894796.2971,1345626.3391,2.0452,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
92,92,894794.6168,1345624.4555,2.2292,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
93,93,894794.1393,1345622.9181,2.0779,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
94,94,894793.8947,1345622.1765,1.9078,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
95,95,894793.0608,1345620.2335,1.6554,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
96,96,894792.1934,1345617.9207,1.3557,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
97,97,894790.9811,1345614.5663,0.9306,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
98,98,894790.1123,1345611.6894,0.6297,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
99,99,894787.9899,1345607.5691,0.4644,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
100,100,894784.7344,1345603.3280,0.3985,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
101,101,894781.7932,1345599.6051,0.3115,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
102,102,894779.6576,1345596.7332,0.3499,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
103,103,894776.2840,1345592.6764,0.3553,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
104,104,894772.9048,1345587.5938,0.3941,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
105,105,894768.8280,1345582.1928,0.4505,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
106,106,894764.5120,1345575.4635,0.3836,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
107,107,894761.3489,1345569.0340,0.3592,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
108,108,894759.6335,1345563.3189,0.3655,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
109,109,894757.4707,1345557.4030,0.3731,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
110,110,894754.9540,1345550.8967,0.3143,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
111,111,894753.2559,1345546.4874,0.2840,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
112,112,894751.4466,1345540.8831,0.2757,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
113,113,894750.1392,1345534.8872,0.2637,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
114,114,894748.5792,1345527.4647,0.2480,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
115,115,894745.6382,1345518.8894,0.1233,1,หาดลานทราย,ม.ค.-21,LINE 1-4,ตราด
116,116,894942.0558,1345461.2730,2.6758,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
117,117,894938.7828,1345459.7360,2.6188,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
118,118,894935.2722,1345458.4568,2.6364,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
119,119,894931.2013,1345456.7358,2.8454,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
120,120,894928.6985,1345455.7882,2.6355,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
121,121,894922.8436,1345453.5128,0.4839,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
122,122,894919.3832,1345451.8049,0.4384,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
123,123,894915.5951,1345450.1715,0.4284,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
124,124,894911.0553,1345448.5096,0.3917,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
125,125,894906.6285,1345446.6212,0.4107,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
126,126,894902.3970,1345444.9733,0.4460,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
127,127,894897.2384,1345442.3480,0.4171,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
128,128,894894.0944,1345439.8726,0.4031,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
129,129,894889.7308,1345436.2476,0.3472,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
130,130,894885.4792,1345431.6046,0.3536,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
131,131,894880.7620,1345429.2185,0.3311,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
132,132,894877.4047,1345426.6990,0.3444,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
133,133,894873.8991,1345424.4941,0.3467,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
134,134,894870.0310,1345421.8658,0.3740,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
135,135,894864.0070,1345421.0110,0.3686,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
136,136,894858.3661,1345421.1141,0.3343,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
137,137,894853.8969,1345420.6939,0.3129,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
138,138,894848.5456,1345420.1852,0.2823,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
139,139,894845.3471,1345419.6821,0.2490,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
140,140,894841.1689,1345419.5439,0.2336,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
141,141,894837.4399,1345419.0181,0.2136,1,หาดลานทราย,ม.ค.-21,LINE 1-5,ตราด
142,142,895080.3416,1345371.5255,2.7628,1,หาดลานทราย,ม.ค.-21,LINE 1-6,ตราด
143,143,895076.7848,1345362.8729,2.7993,1,หาดลานทราย,ม.ค.-21,LINE 1-6,ตราด
144,144,895075.6984,1345360.1196,3.0430,1,หาดลานทราย,ม.ค.-21,LINE 1-6,ตราด
145,145,895073.5366,1345357.9372,2.9654,1,หาดลานทราย,ม.ค.-21,LINE 1-6,ตราด
146,146,895068.5379,1345352.8254,1.0231,1,หาดลานทราย,ม.ค.-21,LINE 1-6,ตราด
147,147,895068.2296,1345350.2937,0.9650,1,หาดลานทราย,ม.ค.-21,LINE 1-6,ตราด
148,148,895063.5665,1345341.6706,-0.6231,1,หาดลานทราย,ม.ค.-21,LINE 1-6,ตราด
149,149,896028.9223,1344448.9915,2.1611,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
150,150,896025.4715,1344442.1647,2.0171,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
151,151,896022.5313,1344437.9420,2.0341,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
152,152,896020.5685,1344435.4515,1.9581,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
153,153,896018.8072,1344432.9175,1.6922,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
154,154,896017.0330,1344430.2413,1.1343,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
155,155,896014.5266,1344426.9897,0.6473,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
156,156,896011.7886,1344421.6040,0.5472,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
157,157,896008.8680,1344414.4636,0.4987,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
158,158,896005.1737,1344408.5097,0.4965,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
159,159,896000.8510,1344402.9592,0.5200,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
160,160,895996.8417,1344396.2746,0.4929,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
161,161,895993.1430,1344388.8200,0.4678,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
162,162,895989.3920,1344381.9456,0.4711,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
163,163,895986.8153,1344375.7273,0.4967,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
164,164,895977.9407,1344368.2838,0.4849,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-1,ตราด
165,165,896157.1894,1344367.4273,2.2853,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
166,166,896154.5087,1344363.6278,2.2482,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
167,167,896153.3275,1344361.9103,2.2864,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
168,168,896151.8532,1344359.4882,1.9316,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
169,169,896150.2430,1344356.5480,1.5485,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
170,170,896148.6886,1344353.4729,1.0915,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
171,171,896145.7303,1344347.3106,0.6702,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
172,172,896142.7561,1344339.9259,0.6444,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
173,173,896140.2437,1344331.8435,0.6164,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
174,174,896136.9267,1344323.7029,0.6234,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
175,175,896128.9698,1344313.4519,0.6061,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
176,176,896125.1040,1344305.1744,0.5866,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
177,177,896117.4612,1344296.1657,0.5650,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
178,178,896113.1540,1344288.9801,0.5402,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
179,179,896108.4659,1344280.9617,0.4501,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
180,180,896102.8965,1344273.4328,0.4235,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
181,181,896097.6698,1344265.4375,0.4779,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
182,182,896093.3302,1344257.1911,0.4924,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-2,ตราด
183,183,896303.4240,1344219.4381,3.0307,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
184,184,896300.0909,1344216.0361,2.9437,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
185,185,896296.7525,1344212.6516,2.7556,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
186,186,896294.2308,1344210.3009,2.6225,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
187,187,896291.6350,1344208.0478,1.7367,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
188,188,896289.8390,1344206.6886,1.3209,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
189,189,896284.3079,1344203.2128,1.1778,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
190,190,896281.7183,1344201.8704,0.7483,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
191,191,896275.5807,1344194.8959,0.5674,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
192,192,896272.0897,1344187.2566,0.5032,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
193,193,896268.1389,1344179.4643,0.4825,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
194,194,896261.1844,1344169.7917,0.4938,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
195,195,896256.6012,1344162.6586,0.4748,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
196,196,896252.7952,1344155.0439,0.4657,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
197,197,896249.1938,1344146.8359,0.4530,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
198,198,896238.2232,1344142.1217,0.4374,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-3,ตราด
199,199,896436.6937,1344063.8053,3.0699,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
200,200,896434.4038,1344060.0585,3.1936,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
201,201,896432.4646,1344056.3320,3.1475,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
202,202,896430.9864,1344053.6726,2.6757,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
203,203,896429.7949,1344051.9234,2.1140,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
204,204,896428.1918,1344049.7589,1.0785,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
205,205,896425.8191,1344042.8526,0.4564,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
206,206,896423.5471,1344035.6756,0.4225,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
207,207,896420.6982,1344027.7132,0.5298,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
208,208,896416.6414,1344019.9099,0.4452,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
209,209,896412.0800,1344011.7252,0.5266,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
210,210,896407.9198,1344003.9528,0.5721,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
211,211,896402.2186,1343996.1529,0.4129,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
212,212,896396.5252,1343989.4404,0.4290,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
213,213,896390.3914,1343982.7999,0.5934,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
214,214,896386.3412,1343974.7310,0.4708,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
215,215,896382.6526,1343966.8885,0.3638,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-4,ตราด
216,216,896613.2463,1343962.6606,2.8183,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
217,217,896612.6361,1343960.6679,2.3027,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
218,218,896611.7407,1343957.0325,1.0593,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
219,219,896610.4732,1343954.4175,0.7284,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
220,220,896605.4928,1343945.5596,0.5845,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
221,221,896603.2758,1343937.7869,0.5945,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
222,222,896593.3628,1343924.6818,0.4871,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
223,223,896590.0185,1343916.0465,0.5264,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
224,224,896583.6805,1343905.6961,0.5009,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
225,225,896575.0972,1343892.1489,0.3327,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
226,226,896571.1187,1343884.6693,0.3120,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-5,ตราด
227,227,896772.3198,1343853.0007,2.8024,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
228,228,896770.9006,1343851.1398,2.7441,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
229,229,896770.0658,1343849.8543,2.2956,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
230,230,896769.0626,1343846.7513,1.1967,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
231,231,896767.3216,1343843.7230,0.8007,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
232,232,896764.6895,1343836.6310,0.5522,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
233,233,896761.6822,1343828.6791,0.4961,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
234,234,896752.9593,1343818.8983,0.3823,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
235,235,896747.9490,1343810.4237,0.5206,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
236,236,896745.0329,1343801.8250,0.5639,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
237,237,896738.9435,1343792.2849,0.3347,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
238,238,896735.6782,1343787.4311,0.5266,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-6,ตราด
