﻿OBJECTID,OBSTRUC_ID,UTM_E,UTM_N,ZONE,ELEVATION,TYPE,LOCATION,MOO,VILLAGE,TAMBON,DISTRICT,PROVINCE,YEAR
34,34,189562,1984495,47,275,สะพาน,ไม่มีข้อมูล,3,บ้านวังแข้,นาแค,นายูง,อุดรธานี,2564
35,35,189650,1963423,47,280,สันอ่างเก็บน้ำ,อ่างเก็บน้ำห้วยโสม,7,บ้านนาเมืองไทย,น้ำโสม,น้ำโสม,อุดรธานี,2564
36,36,189745,1983210,47,272,สะพาน,ไม่มีข้อมูล,3,บ้านวังแข้,นาแค,นายูง,อุดรธานี,2564
37,37,189803,1984150,47,276,ท่อกลม,ไม่มีข้อมูล,0,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
38,38,189827,1984618,47,286,ท่อกลม,ไม่มีข้อมูล,0,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
39,39,189959,1981701,47,267,สะพาน,ไม่มีข้อมูล,3,บ้านวังแข้,นาแค,นายูง,อุดรธานี,2564
40,40,189978,1980732,47,267,ท่อเหลี่ยม,ห้วยรางแล้ง,1,บ้านนาแค,นาแค,นายูง,อุดรธานี,2564
41,41,189981,1965109,47,266,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
42,42,190034,1981930,47,266,สะพาน,ไม่มีข้อมูล,3,บ้านวังแข้,นาแค,นายูง,อุดรธานี,2564
43,43,190078,1964591,47,265,สะพาน,ห้วยโสม,7,บ้านนาเมืองไทย,น้ำโสม,น้ำโสม,อุดรธานี,2564
44,44,190136,1984912,47,287,สะพาน,ไม่มีข้อมูล,3,บ้านวังแข้,นาแค,นายูง,อุดรธานี,2564
45,45,190145,1981008,47,265,สะพาน,ไม่มีข้อมูล,3,บ้านวังแข้,นาแค,นายูง,อุดรธานี,2564
46,46,190181,1991489,47,324,ท่อเหลี่ยม,ห้วยกกค้อ,2,บ้านเพิ่ม,นาแค,นายูง,อุดรธานี,2564
47,47,190217,1990474,47,317,สะพาน,ห้วยกกค้อ,2,บ้านเพิ่ม,นาแค,นายูง,อุดรธานี,2564
48,48,190289,1964487,47,263,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
49,49,190311,1991830,47,336,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,นาแค,นายูง,อุดรธานี,2564
50,50,190321,1990935,47,323,สะพาน,ห้วยราง,2,บ้านเพิ่ม,นาแค,นายูง,อุดรธานี,2564
51,51,190399,1985583,47,293,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,นาแค,นายูง,อุดรธานี,2564
52,52,190411,1990792,47,322,สะพาน,ไม่มีข้อมูล,2,บ้านเพิ่ม,นาแค,นายูง,อุดรธานี,2564
53,53,190424,1980849,47,258,สะพาน,ไม่มีข้อมูล,6,บ้านโนนศิลา,นาแค,นายูง,อุดรธานี,2564
54,54,190529,1985873,47,295,สะพาน,ห้วยราง,7,บ้านเพิ่ม,นาแค,นายูง,อุดรธานี,2564
55,55,190654,1987868,47,309,ท่อกลม,ไม่มีข้อมูล,0,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
56,56,190662,1990676,47,323,ท่อกลม,ไม่มีข้อมูล,7,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
57,57,190672,1990193,47,325,ท่อกลม,ไม่มีข้อมูล,0,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
58,58,190695,1965016,47,258,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
59,59,190714,1990316,47,323,ท่อกลม,ไม่มีข้อมูล,0,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
60,60,190751,1988756,47,313,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,นาแค,นายูง,อุดรธานี,2564
61,61,190787,1989835,47,325,ท่อกลม,ไม่มีข้อมูล,0,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
62,62,190844,1993763,47,363,สะพาน,ห้วยราง,0,ไม่มีข้อมูล,นาแค,นายูง,อุดรธานี,2564
63,63,190869,1989537,47,319,ท่อกลม,ไม่มีข้อมูล,7,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
64,64,190955,1979787,47,263,ท่อกลม,ไม่มีข้อมูล,0,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
65,65,191030,1993878,47,366,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,นาแค,นายูง,อุดรธานี,2564
66,66,191317,1996372,47,436,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,นาแค,นายูง,อุดรธานี,2564
67,67,191446,1977390,47,260,ท่อกลม,ไม่มีข้อมูล,0,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
68,68,191560,1998552,47,342,ฝาย,ไม่มีข้อมูล,0,บ้านวังบง,นาแค,นายูง,อุดรธานี,2564
69,69,191690,1998843,47,344,สะพาน,ไม่มีข้อมูล,4,บ้านคีรีวงกต,นาแค,นายูง,อุดรธานี,2564
70,70,191745,1968439,47,259,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
71,71,191825,1978357,47,246,สะพาน,ไม่มีข้อมูล,5,บ้านวังบง,นาแค,นายูง,อุดรธานี,2564
72,72,191872,1968468,47,259,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านเทพภูเงิน,น้ำโสม,น้ำโสม,อุดรธานี,2564
73,73,191955,1958193,47,290,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านเทพภูเงิน,น้ำโสม,น้ำโสม,อุดรธานี,2564
74,74,191973,1998619,47,342,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,นาแค,นายูง,อุดรธานี,2564
75,75,191993,1998376,47,345,ท่อกลม,ไม่มีข้อมูล,0,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
76,76,192009,1979144,47,245,ฝาย,ห้วยราง,5,บ้านวังบง,นาแค,นายูง,อุดรธานี,2564
77,77,192178,1999331,47,334,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,นาแค,นายูง,อุดรธานี,2564
78,78,192317,1965124,47,268,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
79,79,192386,1975897,47,258,สะพาน,ไม่มีข้อมูล,5,บ้านวังบง,บ้านก้อง,นายูง,อุดรธานี,2564
80,80,192457,1977768,47,247,สะพาน,ไม่มีข้อมูล,5,บ้านวังบง,นาแค,นายูง,อุดรธานี,2564
81,81,192665,1958319,47,285,สันอ่างเก็บน้ำ,อ่างเก็บน้ำห้วยน้ำทรงตอนบน,5,บ้านเทพประทาน,น้ำโสม,น้ำโสม,อุดรธานี,2564
82,82,192782,1999575,47,332,ท่อกลม,ไม่มีข้อมูล,0,บ้านพิ่ม,นาแค,นายูง,อุดรธานี,2564
83,83,192891,1958131,47,283,สันอ่างเก็บน้ำ,อ่างเก็บน้ำห้วยน้ำทรงตอนบน,5,บ้านเทพประทาน,น้ำโสม,น้ำโสม,อุดรธานี,2564
84,84,193105,1958820,47,273,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านเทพภูเงิน,น้ำโสม,น้ำโสม,อุดรธานี,2564
85,85,193251,1958992,47,266,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านเทพภูเงิน,น้ำโสม,น้ำโสม,อุดรธานี,2564
86,86,193435,1949451,47,304,ท่อกลม,ร่องเขา,8,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
87,87,193497,1960899,47,266,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านเทพภูเงิน,น้ำโสม,น้ำโสม,อุดรธานี,2564
88,88,193586,1949420,47,302,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
89,89,193597,1950256,47,301,สันอ่างเก็บน้ำ,อ่างเก็บน้ำห้วยไฮ,7,บ้านโคกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
90,90,193607,1960585,47,261,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านเทพภูเงิน,น้ำโสม,น้ำโสม,อุดรธานี,2564
91,91,193631,2015576,47,193,สะพาน,ฝาย,4,บ้านห้วยค้อ,หาดคัมภีร์,ปากชม,เลย,2564
92,92,193719,1966695,47,246,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
93,93,193727,1950316,47,299,สันอ่างเก็บน้ำ,อ่างเก็บน้ำห้วยไฮ,7,บ้านโคกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
94,94,193740,1950322,47,299,ท่อเหลี่ยม,ไม่มีข้อมูล,7,บ้านโคกกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
95,95,193796,1949136,47,279,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
96,96,193806,1962569,47,256,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
97,97,193827,1948698,47,283,สันอ่างเก็บน้ำ,อ่างเก็บน้ำห้วยโซ่,7,บ้านโคกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
98,98,193879,1949060,47,278,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
99,99,193883,1948481,47,284,สันอ่างเก็บน้ำ,อ่างเก็บน้ำห้วยโซ่,7,บ้านโคกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
100,100,193896,1949523,47,278,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
101,101,193989,1949743,47,282,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
102,102,194041,1948947,47,277,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
103,103,194199,1969201,47,242,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
104,104,194208,1950130,47,284,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
105,105,194406,1968835,47,243,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
106,106,194502,1968017,47,234,สะพาน,ห้วยโสม,2,บ้านม่วง,น้ำโสม,น้ำโสม,อุดรธานี,2564
107,107,194515,1948732,47,264,ท่อเหลี่ยม,ห้วยโซ่,7,บ้านโคกกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
108,108,194619,1968235,47,236,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
109,109,194705,1967330,47,240,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
110,110,194757,1965921,47,240,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านเทพภูเงิน,ศรีสำราญ,น้ำโสม,อุดรธานี,2564
111,111,194902,1968545,47,241,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
112,112,194922,1968349,47,234,ฝาย,ห้วยโสม,12,บ้านแสงทองพัฒนา,น้ำโสม,น้ำโสม,อุดรธานี,2564
113,113,195179,1968385,47,239,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
114,114,195446,1968584,47,239,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
115,115,195469,1968943,47,237,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
116,116,195516,1969107,47,238,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
117,117,195585,1963511,47,244,สะพาน,ห้วยน้ำทรง,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
118,118,195669,1968524,47,234,สะพาน,ไม่มีข้อมูล,6,บ้านโนนสวรรค์,น้ำโสม,น้ำโสม,อุดรธานี,2564
119,119,195689,1968820,47,236,สะพาน,คลองห้วยน้ำปด,3,บ้านน้ำปด,น้ำโสม,น้ำโสม,อุดรธานี,2564
120,120,195723,1968736,47,237,สะพาน,ไม่มีข้อมูล,6,บ้านโนนสวรรค์,น้ำโสม,น้ำโสม,อุดรธานี,2564
121,121,195768,2007771,47,238,ท่อกลม,สะพาน,7,บ้านนางิ้ว,นางิ้ว,สังคม,หนองคาย,2564
122,122,195908,1999873,47,252,ท่อกลม,ท่อกลม,5,บ้านนาบอน,นางิ้ว,สังคม,หนองคาย,2564
123,123,195921,1947936,47,266,สะพาน,ห้วยโซ่,0,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
124,124,196065,2014864,47,195,สะพาน,ฝาย,6,บ้านโนนสว่าง,บ้านม่วง,สังคม,หนองคาย,2564
125,125,196310,1964803,47,244,สันอ่างเก็บน้ำ,อ่างเก็บน้ำห้วยน้ำทรงตอนล่าง,9,บ้านโนนสมบูรณ์,น้ำโสม,น้ำโสม,อุดรธานี,2564
126,126,196360,2015509,47,192,สะพาน,ฝาย,0,ไม่มีข้อมูล,บ้านม่วง,สังคม,หนองคาย,2564
127,127,196361,1964737,47,243,สันอ่างเก็บน้ำ,Spill Way,9,บ้านโนนสมบูรณ์,น้ำโสม,น้ำโสม,อุดรธานี,2564
128,128,196408,1999631,47,263,สันอ่างเก็บน้ำ,อ่างเก็บน้ำ,5,บ้านนาบอน,นางิ้ว,สังคม,หนองคาย,2564
129,129,196412,1970125,47,237,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
130,130,196504,1968060,47,231,สะพาน,ไม่มีข้อมูล,6,บ้านโนนสวรรค์,น้ำโสม,น้ำโสม,อุดรธานี,2564
131,131,196506,1968060,47,233,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
132,132,196552,1999587,47,266,สันอ่างเก็บน้ำ,อ่างเก็บน้ำ,5,บ้านนาบอน,นางิ้ว,สังคม,หนองคาย,2564
133,133,196702,2007340,47,229,ฝาย,สะพาน,1,บ้านนางิ้ว,นางิ้ว,สังคม,หนองคาย,2564
134,134,196882,1965705,47,236,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านเทพภูเงิน,ศรีสำราญ,น้ำโสม,อุดรธานี,2564
135,135,196898,1943892,47,246,ท่อเหลี่ยม,ห้วยบุญทัน,7,บ้านโคกกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
136,136,196951,2007304,47,230,สะพาน,สะพาน,1,บ้านนางิ้ว,นางิ้ว,สังคม,หนองคาย,2564
137,137,197078,2006948,47,229,สะพาน,สะพาน,1,บ้านนางิ้ว,นางิ้ว,สังคม,หนองคาย,2564
138,138,197086,1968698,47,229,ฝาย,ห้วยโสม,8,บ้านโคกน้อย,น้ำโสม,น้ำโสม,อุดรธานี,2564
139,139,197090,1966766,47,247,สะพาน,ห้วยโสม,2,บ้านม่วง,ศรีสำราญ,น้ำโสม,อุดรธานี,2564
140,140,197200,1947771,47,252,สันอ่างเก็บน้ำ,อ่างเก็บน้ำบ้านคลองเจริญ,6,บ้านคลองเจริญ,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
141,141,197200,1948299,47,251,ฝาย,ฝายห้วยโซ่,6,บ้านคลองเจริญ,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
142,142,197212,1948248,47,251,ฝาย,ฝายห้วยโซ่,6,บ้านคลองเจริญ,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
143,143,197242,1943785,47,245,ท่อเหลี่ยม,ไม่มีข้อมูล,7,บ้านโคกกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
144,144,197262,1948085,47,251,สันอ่างเก็บน้ำ,อ่างเก็บน้ำบ้านคลองเจริญ,6,บ้านคลองเจริญ,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
145,145,197338,2005007,47,228,ท่อกลม,ฝาย,5,ไม่มีข้อมูล,นางิ้ว,สังคม,หนองคาย,2564
146,146,197463,1998529,47,255,สะพาน,สะพาน,0,ไม่มีข้อมูล,นางิ้ว,สังคม,หนองคาย,2564
147,147,197466,1999234,47,251,สะพาน,สะพาน,5,บ้านนาบอน,นางิ้ว,สังคม,หนองคาย,2564
148,148,197469,1998461,47,259,ฝาย,สะพาน,8,บ้านนาบอน,นางิ้ว,สังคม,หนองคาย,2564
149,149,197545,2000869,47,242,ท่อเหลี่ยม,ท่อกลม,4,บ้านเทากลาง,นางิ้ว,สังคม,หนองคาย,2564
150,150,197558,1946428,47,243,ท่อเหลี่ยม,ไม่มีข้อมูล,7,บ้านโคกกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
151,151,197569,2015442,47,190,ท่อกลม,ท่อกลม,0,ไม่มีข้อมูล,บ้านม่วง,สังคม,หนองคาย,2564
152,152,197589,1995673,47,268,สะพาน,สะพาน,7,บ้านฟ้าประทาน,นางิ้ว,สังคม,หนองคาย,2564
153,153,197597,1995643,47,260,สะพาน,สะพาน,9,บ้านเทพประทับ,นางิ้ว,สังคม,หนองคาย,2564
154,154,197633,1946959,47,243,สะพาน,ห้วยโซ่,0,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
155,155,197635,2003158,47,237,สะพาน,ฝาย,4,บ้านเทากลาง,นางิ้ว,สังคม,หนองคาย,2564
156,156,197641,1942847,47,238,สะพาน,ห้วยบุญทัน,0,ไม่มีข้อมูล,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,2565
157,157,197653,2008113,47,222,ท่อกลม,ท่อกลม,5,ไม่มีข้อมูล,นางิ้ว,สังคม,หนองคาย,2564
158,158,197663,2002007,47,241,ท่อเหลี่ยม,ฝาย,4,บ้านเทากลาง,นางิ้ว,สังคม,หนองคาย,2564
159,159,197680,1999370,47,243,ท่อกลม,สะพาน,4,บ้านเทากลาง,นางิ้ว,สังคม,หนองคาย,2564
160,160,197721,1999341,47,252,ท่อกลม,สะพาน,5,บ้านนาบอน,นางิ้ว,สังคม,หนองคาย,2564
161,161,197738,2000875,47,241,ท่อกลม,ฝาย,4,บ้านเทากลาง,นางิ้ว,สังคม,หนองคาย,2564
162,162,197775,1999890,47,251,สะพาน,ท่อเหลี่ยม,0,ไม่มีข้อมูล,นางิ้ว,สังคม,หนองคาย,2564
163,163,197849,2004838,47,244,สะพาน,ฝาย,2,บ้านซำเจียง,นางิ้ว,สังคม,หนองคาย,2564
164,164,197858,1942664,47,238,ท่อเหลี่ยม,ไม่มีข้อมูล,7,บ้านโคกกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
165,165,197923,2000705,47,243,ท่อกลม,ท่อกลม,4,บ้านเทากลาง,นางิ้ว,สังคม,หนองคาย,2564
166,166,197930,2000946,47,237,ท่อกลม,ท่อกลม,4,บ้านเทากลาง,นางิ้ว,สังคม,หนองคาย,2564
167,167,197995,2001997,47,247,สะพาน,สะพาน,3,บ้านเทาใต้,นางิ้ว,สังคม,หนองคาย,2564
168,168,197996,2001982,47,246,ท่อกลม,สะพาน,3,บ้านเทาใต้,นางิ้ว,สังคม,หนองคาย,2564
169,169,198122,2003209,47,250,ท่อกลม,ฝาย,6,บ้านดงป่าเปลือย,นางิ้ว,สังคม,หนองคาย,2564
170,170,198173,2003638,47,252,สะพาน,ท่อเหลี่ยม,6,บ้านดงป่าเปลือย,นางิ้ว,สังคม,หนองคาย,2564
171,171,198211,1945001,47,237,ท่อเหลี่ยม,ห้วยโซ่,7,บ้านโคกกนกพัฒนา,บุญทัน,สวรรณคูหา,หนองบัวลำภู,2565
172,172,198253,1994025,47,225,ท่อเหลี่ยม,ฝาย,9,บ้านเทพประดับ,นางิ้ว,สังคม,หนองคาย,2564
173,173,198405,2008726,47,201,สะพาน,ฝาย,1,บ้านตาดเสริม,บ้านม่วง,สังคม,หนองคาย,2564
174,174,198454,1994501,47,230,สะพาน,สะพาน,9,บ้านเทพประทับ,นางิ้ว,สังคม,หนองคาย,2564
175,175,198661,1996302,47,301,ท่อกลม,ท่อกลม,0,ไม่มีข้อมูล,นางิ้ว,สังคม,หนองคาย,2564
176,176,198768,1993654,47,224,สันอ่างเก็บน้ำ,อ่างเก็บน้ำ,9,บ้านเทพประทับ,นางิ้ว,สังคม,หนองคาย,2564
177,177,198779,1994024,47,225,ท่อกลม,ท่อกลม,9,บ้านเทพประทับ,นางิ้ว,สังคม,หนองคาย,2564
178,178,198847,1993924,47,214,สะพาน,ท่อเหลี่ยม,9,บ้านเทพประทับ,นางิ้ว,สังคม,หนองคาย,2564
179,179,199019,1993946,47,227,ท่อเหลี่ยม,ท่อกลม,9,บ้านเทพประดับ,นางิ้ว,สังคม,หนองคาย,2564
180,180,199384,1942110,47,237,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,บ้านโคก,สุวรรณคูหา,หนองบัวลำภู,2565
