﻿SS_ID,SS_NAME_T,SS_NAME_E,PROVINCE_T,PROVINCE_E,SS_CODE
S_016,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_017,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_018,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_019,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_020,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_021,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_022,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_023,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_024,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_025,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_026,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_027,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_028,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_029,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
M_007,ตะกอนโคลนทะเล,Marine Mud Sediment,ชลบุรี,Chonburi,M
M_008,ตะกอนโคลนทะเล,Marine Mud Sediment,ชลบุรี,Chonburi,M
M_009,ตะกอนโคลนทะเล,Marine Mud Sediment,ชลบุรี,Chonburi,M
mS_016,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชลบุรี,Chonburi,mS
mS_017,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชลบุรี,Chonburi,mS
mS_018,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชลบุรี,Chonburi,mS
mS_019,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชลบุรี,Chonburi,mS
mS_020,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชลบุรี,Chonburi,mS
sM_013,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
sM_014,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
sM_015,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
sM_016,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
sM_017,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
sM_018,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
sM_019,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
sM_020,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
sM_021,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชุมพร,Chumphon,sM
S_030,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_031,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_032,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_033,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_034,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_035,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_036,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_037,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_038,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_039,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_040,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_041,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
S_042,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
M_010,ตะกอนโคลนทะเล,Marine Mud Sediment,ชุมพร,Chumphon,M
M_011,ตะกอนโคลนทะเล,Marine Mud Sediment,ชุมพร,Chumphon,M
M_012,ตะกอนโคลนทะเล,Marine Mud Sediment,ชุมพร,Chumphon,M
M_013,ตะกอนโคลนทะเล,Marine Mud Sediment,ชุมพร,Chumphon,M
mS_021,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
mS_022,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
mS_023,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
mS_024,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
mS_025,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
mS_026,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
mS_027,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
mS_028,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
mS_029,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
mS_030,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
sM_022,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,นครศรีธรรมราช,Nakhonsithammarat,sM
sM_023,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,นครศรีธรรมราช,Nakhonsithammarat,sM
sM_024,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,นครศรีธรรมราช,Nakhonsithammarat,sM
S_043,ตะกอนทรายทะเล,Marine Sand Sediment,นครศรีธรรมราช,Nakhonsithammarat,S
S_044,ตะกอนทรายทะเล,Marine Sand Sediment,นครศรีธรรมราช,Nakhonsithammarat,S
M_014,ตะกอนโคลนทะเล,Marine Mud Sediment,นครศรีธรรมราช,Nakhonsithammarat,M
M_015,ตะกอนโคลนทะเล,Marine Mud Sediment,นครศรีธรรมราช,Nakhonsithammarat,M
mS_031,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,นครศรีธรรมราช,Nakhonsithammarat,mS
mS_032,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,นครศรีธรรมราช,Nakhonsithammarat,mS
mS_033,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,นครศรีธรรมราช,Nakhonsithammarat,mS
Sh_001,เปลือกหอยขนาดใหญ่และเศษเปลือกหอย,Shell Fragment,นครศรีธรรมราช,Nakhonsithammarat,Sh
sM_025,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,เพชรบุรี,Phetchaburi,sM
sM_026,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,เพชรบุรี,Phetchaburi,sM
S_045,ตะกอนทรายทะเล,Marine Sand Sediment,เพชรบุรี,Phetchaburi,S
S_046,ตะกอนทรายทะเล,Marine Sand Sediment,เพชรบุรี,Phetchaburi,S
S_047,ตะกอนทรายทะเล,Marine Sand Sediment,เพชรบุรี,Phetchaburi,S
S_048,ตะกอนทรายทะเล,Marine Sand Sediment,เพชรบุรี,Phetchaburi,S
M_016,ตะกอนโคลนทะเล,Marine Mud Sediment,เพชรบุรี,Phetchaburi,M
mS_034,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,เพชรบุรี,Phetchaburi,mS
mS_035,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,เพชรบุรี,Phetchaburi,mS
mS_036,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,เพชรบุรี,Phetchaburi,mS
mS_037,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,เพชรบุรี,Phetchaburi,mS
mS_038,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,เพชรบุรี,Phetchaburi,mS
sM_027,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
sM_028,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
sM_029,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
sM_030,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
sM_031,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
sM_032,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
sM_033,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
sM_034,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,sM
S_049,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_050,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_051,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_052,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_053,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_054,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_055,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_056,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_057,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_058,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_059,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_060,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_061,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
S_062,ตะกอนทรายทะเล,Marine Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,S
M_017,ตะกอนโคลนทะเล,Marine Mud Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,M
mS_039,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
mS_040,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
mS_041,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
mS_042,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
mS_043,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
mS_044,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
mS_045,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
mS_046,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
mS_047,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ประจวบคีรีขันธ์,Prachuabkhirikhan,mS
sM_035,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ระยอง,Rayong,sM
sM_036,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ระยอง,Rayong,sM
sM_037,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ระยอง,Rayong,sM
sM_038,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ระยอง,Rayong,sM
sM_039,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ระยอง,Rayong,sM
S_063,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
S_064,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
S_065,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
S_066,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
S_067,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
S_068,ตะกอนทรายทะเล,Marine Sand Sediment,ระยอง,Rayong,S
M_018,ตะกอนโคลนทะเล,Marine Mud Sediment,ระยอง,Rayong,M
M_019,ตะกอนโคลนทะเล,Marine Mud Sediment,ระยอง,Rayong,M
M_020,ตะกอนโคลนทะเล,Marine Mud Sediment,ระยอง,Rayong,M
M_021,ตะกอนโคลนทะเล,Marine Mud Sediment,ระยอง,Rayong,M
M_022,ตะกอนโคลนทะเล,Marine Mud Sediment,ระยอง,Rayong,M
mS_048,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ระยอง,Rayong,mS
mS_049,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ระยอง,Rayong,mS
mS_050,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ระยอง,Rayong,mS
sM_040,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรปราการ,Samutprakarn,sM
sM_041,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรปราการ,Samutprakarn,sM
M_023,ตะกอนโคลนทะเล,Marine Mud Sediment,สมุทรปราการ,Samutprakarn,M
sM_042,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสาคร,Samutsakorn,sM
sM_043,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสาคร,Samutsakorn,sM
sM_044,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสาคร,Samutsakorn,sM
M_024,ตะกอนโคลนทะเล,Marine Mud Sediment,สมุทรสาคร,Samutsakorn,M
sM_045,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
sM_046,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
sM_047,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
sM_048,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
sM_049,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
sM_050,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
sM_051,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
sM_052,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
sM_053,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
sM_054,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
sM_055,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สมุทรสงคราม,Samutsongkhram,sM
M_025,ตะกอนโคลนทะเล,Marine Mud Sediment,สมุทรสงคราม,Samutsongkhram,M
M_026,ตะกอนโคลนทะเล,Marine Mud Sediment,สมุทรสงคราม,Samutsongkhram,M
mS_051,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สมุทรสงคราม,Samutsongkhram,mS
sM_056,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สงขลา,Songkhla,sM
M_027,ตะกอนโคลนทะเล,Marine Mud Sediment,สงขลา,Songkhla,M
mS_052,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สงขลา,Songkhla,mS
mS_053,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สงขลา,Songkhla,mS
mS_054,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สงขลา,Songkhla,mS
mS_055,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สงขลา,Songkhla,mS
Sh_002,เปลือกหอยขนาดใหญ่และเศษเปลือกหอย,Shell Fragment,สงขลา,Songkhla,Sh
Sh_003,เปลือกหอยขนาดใหญ่และเศษเปลือกหอย,Shell Fragment,สงขลา,Songkhla,Sh
sM_057,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สุราษฎร์ธานี,Suratthani,sM
sM_058,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สุราษฎร์ธานี,Suratthani,sM
sM_059,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สุราษฎร์ธานี,Suratthani,sM
sM_060,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,สุราษฎร์ธานี,Suratthani,sM
S_069,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
S_070,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
S_071,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
S_072,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
S_073,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
S_074,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
S_075,ตะกอนทรายทะเล,Marine Sand Sediment,สุราษฎร์ธานี,Suratthani,S
M_028,ตะกอนโคลนทะเล,Marine Mud Sediment,สุราษฎร์ธานี,Suratthani,M
M_029,ตะกอนโคลนทะเล,Marine Mud Sediment,สุราษฎร์ธานี,Suratthani,M
M_030,ตะกอนโคลนทะเล,Marine Mud Sediment,สุราษฎร์ธานี,Suratthani,M
mS_056,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สุราษฎร์ธานี,Suratthani,mS
mS_057,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สุราษฎร์ธานี,Suratthani,mS
mS_058,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สุราษฎร์ธานี,Suratthani,mS
mS_059,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,สุราษฎร์ธานี,Suratthani,mS
sM_061,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_062,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_063,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_064,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_065,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_066,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_067,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_068,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_069,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_070,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_071,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_072,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
