﻿INVENT_ID,UTM_E,UTM_N,TAMBON,DISTRICT,PROVINCE,YEAR_DATA,REMARK,REMARK_2
42,523766,1474647,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
43,523380,1474963,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
44,524009,1474900,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
45,522843,1475274,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
46,523012,1475264,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
47,524354,1473029,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
48,524881,1472631,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
49,524005,1471796,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
50,522585,1473110,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
51,522397,1472929,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
52,525120,1472896,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
53,525042,1473179,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
54,525161,1473562,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
55,525265,1472941,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
56,525017,1472970,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
57,524992,1473010,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
58,525015,1473064,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
59,524255,1470979,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
60,524264,1470880,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
61,523451,1472065,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
62,523493,1472053,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
63,523561,1472102,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
64,524386,1471617,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
65,524284,1471647,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
66,523969,1471702,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
67,522568,1487091,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
68,522827,1485597,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
69,523456,1480067,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
70,523073,1479817,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
71,523260,1479472,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
72,524214,1479605,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
73,562543,1484825,อ่างหิน,ปากท่อ,ราชบุรี,0, , 
74,562461,1484793,อ่างหิน,ปากท่อ,ราชบุรี,0, , 
75,555844,1467058,ยางหัก,ปากท่อ,ราชบุรี,0, , 
76,555979,1467130,ยางหัก,ปากท่อ,ราชบุรี,0, , 
77,555373,1470131,ยางหัก,ปากท่อ,ราชบุรี,0, , 
78,555413,1470141,ยางหัก,ปากท่อ,ราชบุรี,0, , 
79,555390,1469771,ยางหัก,ปากท่อ,ราชบุรี,0, , 
80,556132,1472174,ยางหัก,ปากท่อ,ราชบุรี,0, , 
81,556215,1471751,ยางหัก,ปากท่อ,ราชบุรี,0, , 
82,556259,1471572,ยางหัก,ปากท่อ,ราชบุรี,0, , 
83,556236,1471401,ยางหัก,ปากท่อ,ราชบุรี,0, , 
84,556063,1467271,ยางหัก,ปากท่อ,ราชบุรี,0, , 
85,558724,1460271,ยางหัก,ปากท่อ,ราชบุรี,0, , 
86,558904,1460363,ยางหัก,ปากท่อ,ราชบุรี,0, , 
87,558604,1460205,ยางหัก,ปากท่อ,ราชบุรี,0, , 
88,558980,1459844,ยางหัก,ปากท่อ,ราชบุรี,0, , 
89,559248,1459884,ยางหัก,ปากท่อ,ราชบุรี,0, , 
90,561440,1460966,ยางหัก,ปากท่อ,ราชบุรี,0, , 
91,569075,1474875,ยางหัก,ปากท่อ,ราชบุรี,0, , 
92,521241,1472412,บ้านบึง,บ้านคา,ราชบุรี,0, , 
93,521339,1472441,บ้านบึง,บ้านคา,ราชบุรี,0, , 
94,521365,1472807,บ้านบึง,บ้านคา,ราชบุรี,0, , 
95,521553,1473142,บ้านบึง,บ้านคา,ราชบุรี,0, , 
96,522704,1470565,บ้านบึง,บ้านคา,ราชบุรี,0, , 
97,522687,1470500,บ้านบึง,บ้านคา,ราชบุรี,0, , 
98,522610,1470488,บ้านบึง,บ้านคา,ราชบุรี,0, , 
99,556066,1462306,บ้านบึง,บ้านคา,ราชบุรี,0, , 
100,538876,1464061,บ้านบึง,บ้านคา,ราชบุรี,0, , 
101,539963,1463327,บ้านบึง,บ้านคา,ราชบุรี,0, , 
102,521511,1471856,บ้านบึง,บ้านคา,ราชบุรี,0, , 
103,521562,1470914,บ้านบึง,บ้านคา,ราชบุรี,0, , 
104,521685,1470003,บ้านบึง,บ้านคา,ราชบุรี,0, , 
105,521808,1469868,บ้านบึง,บ้านคา,ราชบุรี,0, , 
106,520761,1469528,บ้านบึง,บ้านคา,ราชบุรี,0, , 
107,523292,1468331,บ้านบึง,บ้านคา,ราชบุรี,0, , 
108,523311,1468311,บ้านบึง,บ้านคา,ราชบุรี,0, , 
109,524016,1466947,บ้านบึง,บ้านคา,ราชบุรี,0, , 
110,524071,1466902,บ้านบึง,บ้านคา,ราชบุรี,0, , 
111,523469,1463251,บ้านบึง,บ้านคา,ราชบุรี,0, , 
112,536840,1464044,บ้านบึง,บ้านคา,ราชบุรี,0, , 
113,537169,1464045,บ้านบึง,บ้านคา,ราชบุรี,0, , 
114,537200,1464463,บ้านบึง,บ้านคา,ราชบุรี,0, , 
115,537185,1464565,บ้านบึง,บ้านคา,ราชบุรี,0, , 
116,536849,1464798,บ้านบึง,บ้านคา,ราชบุรี,0, , 
117,536992,1465036,บ้านบึง,บ้านคา,ราชบุรี,0, , 
118,537017,1464911,บ้านบึง,บ้านคา,ราชบุรี,0, , 
119,536990,1464867,บ้านบึง,บ้านคา,ราชบุรี,0, , 
120,537111,1464909,บ้านบึง,บ้านคา,ราชบุรี,0, , 
121,537181,1464918,บ้านบึง,บ้านคา,ราชบุรี,0, , 
122,536773,1465417,บ้านบึง,บ้านคา,ราชบุรี,0, , 
123,536384,1465137,บ้านบึง,บ้านคา,ราชบุรี,0, , 
124,536559,1465932,บ้านบึง,บ้านคา,ราชบุรี,0, , 
125,536585,1465969,บ้านบึง,บ้านคา,ราชบุรี,0, , 
126,536453,1466373,บ้านบึง,บ้านคา,ราชบุรี,0, , 
127,536568,1466543,บ้านบึง,บ้านคา,ราชบุรี,0, , 
128,537030,1469664,บ้านบึง,บ้านคา,ราชบุรี,0, , 
129,537129,1470487,บ้านบึง,บ้านคา,ราชบุรี,0, , 
130,537057,1470273,บ้านบึง,บ้านคา,ราชบุรี,0, , 
131,537017,1470284,บ้านบึง,บ้านคา,ราชบุรี,0, , 
132,536649,1470297,บ้านบึง,บ้านคา,ราชบุรี,0, , 
133,536415,1470314,บ้านบึง,บ้านคา,ราชบุรี,0, , 
134,536907,1470694,บ้านบึง,บ้านคา,ราชบุรี,0, , 
135,537675,1470619,บ้านบึง,บ้านคา,ราชบุรี,0, , 
136,537699,1468950,บ้านบึง,บ้านคา,ราชบุรี,0, , 
137,538559,1467403,บ้านบึง,บ้านคา,ราชบุรี,0, , 
138,540302,1464446,บ้านบึง,บ้านคา,ราชบุรี,0, , 
139,540608,1463729,บ้านบึง,บ้านคา,ราชบุรี,0, , 
140,540483,1463508,บ้านบึง,บ้านคา,ราชบุรี,0, , 
141,552834,1463590,บ้านบึง,บ้านคา,ราชบุรี,0, , 
142,553696,1463966,บ้านบึง,บ้านคา,ราชบุรี,0, , 
143,554282,1463490,บ้านบึง,บ้านคา,ราชบุรี,0, , 
144,554288,1463378,บ้านบึง,บ้านคา,ราชบุรี,0, , 
145,554642,1462892,บ้านบึง,บ้านคา,ราชบุรี,0, , 
146,554562,1462749,บ้านบึง,บ้านคา,ราชบุรี,0, , 
147,555093,1463550,บ้านบึง,บ้านคา,ราชบุรี,0, , 
148,555038,1464062,บ้านบึง,บ้านคา,ราชบุรี,0, , 
149,554494,1463417,บ้านบึง,บ้านคา,ราชบุรี,0, , 
150,540455,1463672,บ้านบึง,บ้านคา,ราชบุรี,0, , 
151,540433,1462408,บ้านบึง,บ้านคา,ราชบุรี,0, , 
152,540472,1462452,บ้านบึง,บ้านคา,ราชบุรี,0, , 
153,543288,1462536,บ้านบึง,บ้านคา,ราชบุรี,0, , 
154,544768,1462121,บ้านบึง,บ้านคา,ราชบุรี,0, , 
155,545814,1460182,บ้านบึง,บ้านคา,ราชบุรี,0, , 
156,553296,1461959,บ้านบึง,บ้านคา,ราชบุรี,0, , 
157,553198,1458368,บ้านบึง,บ้านคา,ราชบุรี,0, , 
158,553787,1457967,บ้านบึง,บ้านคา,ราชบุรี,0, , 
159,556063,1462415,บ้านบึง,บ้านคา,ราชบุรี,0, , 
160,553125,1465494,บ้านบึง,บ้านคา,ราชบุรี,0, , 
161,552595,1465001,บ้านบึง,บ้านคา,ราชบุรี,0, , 
162,728252,1468231,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
163,727979,1468225,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
164,727681,1468554,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
165,727428,1468083,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
166,727165,1468031,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
167,725219,1466984,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
168,725426,1466627,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
169,725412,1466652,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
170,725405,1466671,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
171,725040,1467436,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
172,725373,1468321,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
173,725212,1468584,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
174,724754,1468656,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
175,724855,1468823,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
176,724628,1468546,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
177,724619,1468511,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
178,724496,1468680,หนองซ้ำซาก,บ้านบึง,ชลบุรี,0, , 
179,722540,1468583,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
180,722530,1468745,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
181,722481,1468710,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
182,722433,1468693,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
183,722355,1468681,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
184,722338,1468586,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
185,722255,1468569,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
186,722177,1468657,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
187,722210,1468667,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
188,722287,1468626,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
189,722256,1468203,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
190,722044,1468246,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
191,721953,1468223,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
192,722031,1468519,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
193,721960,1468709,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
194,721859,1468790,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
195,721890,1468862,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
196,721853,1468847,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
197,721611,1468827,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
198,722012,1468702,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
199,722092,1468817,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
200,722069,1468806,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
201,722077,1468843,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
202,722052,1468886,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
203,722114,1468889,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
204,722080,1468941,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
205,722026,1468980,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
206,722246,1468912,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
207,722368,1468963,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
208,722310,1468933,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
209,722287,1469014,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
210,722239,1468988,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
211,722129,1469048,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
212,722024,1469014,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
213,721816,1469046,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
214,721899,1469037,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
215,722218,1469220,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
216,722312,1469205,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
217,722286,1469134,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
218,722430,1469161,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
219,722425,1469124,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
220,722402,1469113,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
221,722393,1469180,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
222,722363,1469101,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
223,722341,1469116,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
224,722363,1469115,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
225,722488,1469120,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
226,722560,1469125,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
227,722630,1469173,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
228,722623,1469133,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
229,722584,1469155,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
230,722595,1468924,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
231,722496,1468895,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
232,722433,1468912,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
233,722471,1468940,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
234,722569,1468931,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
235,723518,1469524,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
236,723511,1469506,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
237,723424,1469466,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
238,723424,1469529,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
239,723386,1469460,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
240,723330,1469406,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
241,723334,1469467,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
242,723344,1469558,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
243,723306,1469485,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
244,723315,1469541,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
245,723279,1469515,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
246,723259,1469328,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
247,723275,1469360,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
248,723253,1469366,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
249,723256,1469399,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
250,723203,1469362,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
251,723274,1469479,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
252,723259,1469436,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
253,723227,1469427,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
254,723178,1469408,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
255,723232,1469495,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
256,723300,1470051,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
257,723278,1469549,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
258,723204,1469454,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
259,723174,1469210,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
260,723212,1469237,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
261,723139,1469299,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
262,723054,1469269,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
263,723093,1469314,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
264,723000,1469256,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
265,722532,1469567,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
266,722547,1469417,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
267,722546,1469350,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
268,722616,1469371,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
269,722695,1469337,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
270,722803,1469290,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
271,723034,1469352,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
272,722762,1469494,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
273,723248,1469712,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
274,722873,1469575,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
275,722825,1469450,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
276,722977,1469541,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
277,723068,1469505,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
278,720398,1470461,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
279,720453,1470486,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
280,721166,1472003,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
281,721105,1472384,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
282,721054,1472899,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
283,721552,1472764,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
284,721555,1472600,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
285,721279,1468006,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
286,721234,1467977,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
287,721106,1468060,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
288,721307,1468207,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
289,721230,1468347,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
290,721322,1468428,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
291,720855,1468544,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
292,720690,1468567,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
293,720952,1468434,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
294,720847,1468517,หนองรี,เมืองชลบุรี,ชลบุรี,0, , 
295,751718,1468979,บ่อกวางทอง,บ่อทอง,ชลบุรี,0, , 
296,751753,1468903,บ่อกวางทอง,บ่อทอง,ชลบุรี,0, , 
297,752127,1468529,บ่อกวางทอง,บ่อทอง,ชลบุรี,0, , 
298,752237,1468292,บ่อกวางทอง,บ่อทอง,ชลบุรี,0, , 
299,755634,1466965,ธาตุทอง,บ่อทอง,ชลบุรี,0, , 
300,755201,1466828,ธาตุทอง,บ่อทอง,ชลบุรี,0, , 
301,755569,1467420,ธาตุทอง,บ่อทอง,ชลบุรี,0, , 
302,756069,1466931,ธาตุทอง,บ่อทอง,ชลบุรี,0, , 
303,755980,1467046,ธาตุทอง,บ่อทอง,ชลบุรี,0, , 
304,724528,1461216,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
305,724636,1461249,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
306,724651,1461276,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
307,724426,1463571,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
308,728582,1467881,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
309,724884,1461383,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
310,732547,1454495,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
311,733095,1454182,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
312,733150,1454256,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
313,733127,1454707,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
314,733000,1454527,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
315,733144,1454980,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
316,733083,1455141,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
317,732972,1455278,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
318,733092,1455252,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
319,732897,1455239,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
320,732811,1455392,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
321,732809,1455430,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
322,732631,1455623,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
323,732713,1455570,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
324,732748,1455697,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
325,732661,1456208,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
326,732688,1456051,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
327,732827,1456137,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
328,732820,1456187,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
329,732813,1456288,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
330,732794,1456350,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
331,732822,1456393,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
332,732875,1456530,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
333,732800,1456599,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
334,732833,1456694,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
335,732779,1456697,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
336,732675,1456716,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
337,732723,1456936,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
338,732686,1456985,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
339,732671,1456920,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
340,732808,1456949,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
341,732675,1457513,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
342,732654,1457566,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
343,732582,1457586,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
344,731756,1457393,คลองกิ่ว,บ้านบึง,ชลบุรี,0, , 
345,751484,1468879,ห้างสูง,หนองใหญ่,ชลบุรี,0, , 
346,751575,1468636,ห้างสูง,หนองใหญ่,ชลบุรี,0, , 
347,751645,1468530,ห้างสูง,หนองใหญ่,ชลบุรี,0, , 
348,754935,1465183,ห้างสูง,หนองใหญ่,ชลบุรี,0, , 
349,754730,1465393,ห้างสูง,หนองใหญ่,ชลบุรี,0, , 
350,754775,1465361,ห้างสูง,หนองใหญ่,ชลบุรี,0, , 
351,754483,1465497,ห้างสูง,หนองใหญ่,ชลบุรี,0, , 
352,754153,1465928,ห้างสูง,หนองใหญ่,ชลบุรี,0, , 
