﻿SAFE_ID,UTM_E,UTM_N,ZONE,MOO,PLACE,VILLAGE,TAMBON,DISTRICT,PROVINCE,YEAR_MAP,REMARK,REMARK_2
100,520855,2134516,47,3,วัดป่าแขม,บ้านเหล่า,แม่แวน,พร้าว,เชียงใหม่,2555, , 
101,520855,2134379,47,4,วัดป่าแขม,บ้านป่าแขม,แม่แวน,พร้าว,เชียงใหม่,2555, , 
106,533528,2137593,47,8,โรงเรียนบ้านขุนแจ๋,บ้านขุนแจ๋,แม่แวน,พร้าว,เชียงใหม่,2555, , 
107,522688,2136072,47,9,"หอประชุมเอนกประสงค์, วัดนักบุญเทเรซ่า(โบสถ์)",บ้านไชยงาม,แม่แวน,พร้าว,เชียงใหม่,2555, , 
104,519942,2131265,47,7,ศาลาหมู่บ้าน,บ้านแม่พวก,แม่แวน,พร้าว,เชียงใหม่,2555, , 
105,533731,2137622,47,8,อาคารมูลนิธิโครงการหลวง,บ้านขุนแจ๋,แม่แวน,พร้าว,เชียงใหม่,2555, , 
344,484245,2124557,47,1,วัดเมืองกื้ด,บ้านเมืองกืด,กื้ดช้าง,แม่แตง,เชียงใหม่,2555, , 
345,488277,2123388,47,2,โรงเรียนบ้านม่ตะมาน,บ้านแม่ตะมาน,กื้ดช้าง,แม่แตง,เชียงใหม่,2555, , 
2681,623923,2022476,47,4,พื้นที่สูงในหมู่บ้าน,บ้านวังหลวง,วังหลวง,หนองม่วงไข่,แพร่,2555, , 
5675,692050,2077003,47,12,โรงเรียนบ้านทุ่งน้อย,บ้านแหด,ฝายแก้ว,ภูเพียง,น่าน,2555, , 
99,522805,2136046,47,2,"หอประชุมเอนกประสงค์, วัดนักบุญเทเรซ่า(โบสถ์)",บ้านแม่เหียะ,แม่แวน,พร้าว,เชียงใหม่,2555, , 
98,520685,2134407,47,2,วัดป่าแขม,บ้านแม่เหียะ,แม่แวน,พร้าว,เชียงใหม่,2555, , 
91,485467,2096142,47,8,โรงเรียนเจ้าพ่อหลวงอุปถัมภ์,บ้านปางป่าคา,แม่แรม,แม่ริม,เชียงใหม่,2555, , 
90,485787,2096277,47,8,สำนักสงฆ์ปางป่าคา,บ้านปางป่าคา,แม่แรม,แม่ริม,เชียงใหม่,2555, , 
93,487377,2090005,47,9,สำนักสงฆ์บ้านแม่มะ,บ้านแม่แมะ,แม่แรม,แม่ริม,เชียงใหม่,2555, , 
92,484553,2096648,47,8,คริสตจักรพรนิรันดร์,บ้านปางป่าคา,แม่แรม,แม่ริม,เชียงใหม่,2555, , 
95,492351,2093418,47,10,วัดหิรัญนิคม (วัดบ้านโฮ่งนอก),บ้านโฮ่งนอก,แม่แรม,แม่ริม,เชียงใหม่,2555, , 
94,487664,2089672,47,9,โรงเรียนบ้านแม่แมะ,บ้านแม่แมะ,แม่แรม,แม่ริม,เชียงใหม่,2555, , 
97,523286,2135048,47,1,พื้นที่สูงในหมู่บ้าน,บ้านล้อง,แม่แวน,พร้าว,เชียงใหม่,2555, , 
96,479478,2094085,47,11,โรงเรียนเจ้าแม่หลวงอุปถัมภ์,บ้านหนองหอยใหม่,แม่แรม,แม่ริม,เชียงใหม่,2555, , 
348,460479,2136376,47,5,โรงเรียนบ้านห้วยน้ำดัง (เก่า),บ้านห้วยน้ำดัง,กื้ดช้าง,แม่แตง,เชียงใหม่,2555, , 
349,460670,2135759,47,5,หอประชุมหมู่บ้าน,บ้านห้วยน้ำดัง,กื้ดช้าง,แม่แตง,เชียงใหม่,2555, , 
3991,497749,1130291,47,11,โรงเรียนบ้านห้วยใหญ่,บ้านห้วยใหญ่,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3990,494463,1119646,47,10,ศูนย์ข้อมูลหมู่บ้าน,บ้านห้วยแก้ว,ทุ่งระยะ,สวี,ชุมพร,2555, , 
644,463675,2038420,47,17,โรงพยาบาลส่งเสริมสุขภาพดอยอินทนนท์,บ้านอ่างกาน้อย,บ้านหลวง,จอมทอง,เชียงใหม่,2555, , 
877,518011,2150582,47,1,พื้นที่สูงใกล้หมู่บ้าน,บ้านห้วยส้าน,สันทราย,พร้าว,เชียงใหม่,2555, , 
5629,701289,2122287,47,3,วัดปรางค์,บ้านปรางค์,ปัว,ปัว,น่าน,2555, , 
5628,699506,2121922,47,2,โรงเรียนบ้านป่าหัด,บ้านป่าหัด,ปัว,ปัว,น่าน,2555, , 
5627,698403,2121808,47,1,พื้นที่สูงในหมู่บ้าน หมู่ 1,บ้านขอน,ปัว,ปัว,น่าน,2555, , 
5626,680745,2056487,47,4,โรงพยาบาลส่งเสริมสุขภาพปงสนุก,ห้วยสันทราย,ปงสนุก,เวียงสา,น่าน,2555, , 
5625,680828,2056400,47,3,โรงพยาบาลส่งเสริมสุขภาพปงสนุก,ปงสนุกใหม่,ปงสนุก,เวียงสา,น่าน,2555, , 
5624,681341,2057326,47,2,บ้านผู้ใหญ่บ้าน,บ้นก๊อต,ปงสนุก,เวียงสา,น่าน,2555, , 
5623,681289,2056170,47,1,โรงเรียนบ้านปงสนุก,ปงสนุก,ปงสนุก,เวียงสา,น่าน,2555, , 
5622,651046,2088784,47,5,พื้นที่สูงใกล้หมู่บ้าน,บ้านพี้กลาง,บ้านพี้,บ้านหลวง,น่าน,2555, , 
5621,654229,2091008,47,4,พื้นที่สูงใกล้หมู่บ้าน,บ้านพี้เหนือ,บ้านพี้,บ้านหลวง,น่าน,2555, , 
5620,654292,2087341,47,3,สถานีวัดน้ำฝนในหมู่บ้าน,บ้านห้วยตึม,บ้านพี้,บ้านหลวง,น่าน,2555, , 
4183,507342,1103623,47,5,โรงพยาบาลหลังสวน,บ้านนาพรุ,วังตะกอ,หลังสวน,ชุมพร,2555, , 
4182,507017,1101120,47,4,วัดเขาม่วง,บ้านเขาม่วง,วังตะกอ,หลังสวน,ชุมพร,2555, , 
390,481044,2056427,47,5,รพ.สต.บ้านดอนเปา,บ้านป่าติ้ว,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
2309,626391,2046746,47,8,วัดอัมพวัน,บ้านอัมพวัน,เตาปูน,สอง,แพร่,2555, , 
2308,626400,2046482,47,7,โรงเรียนป่าแดงราษฎร์รังสรรค์,บ้านอัมพวัน,เตาปูน,สอง,แพร่,2555, , 
2303,627069,2044602,47,2,วัดเตาปูน,บ้านท่อสมาน,เตาปูน,สอง,แพร่,2555, , 
2302,626579,2046746,47,1,วัดอัมพวัน,บ้านป่าแดง,เตาปูน,สอง,แพร่,2555, , 
2306,627189,2054358,47,5,เนินเขา,บ้านบ่วงชมพู,เตาปูน,สอง,แพร่,2555, , 
3742,492786,1118500,47,12,ศาลาเอนกประสงค์,บ้านหน้าศาลช้างแล่น,ทุ่งระยะ,สวี,ชุมพร,2555, , 
179,527571,2055209,47,6,รร.วัดดอนชัย,บ้านดอนชัย,แม่ทา,แม่ออน,เชียงใหม่,2555, , 
178,528021,2055185,47,5,วัดปงกา,บ้านป่านอต,แม่ทา,แม่ออน,เชียงใหม่,2555, , 
177,528543,2056885,47,4,รร.วัดห้วยทราย,บ้านห้วยทราย,แม่ทา,แม่ออน,เชียงใหม่,2555, , 
176,529850,2056488,47,3,ชุมชนบ้านค้อกลาง,บ้านค้อกลาง,แม่ทา,แม่ออน,เชียงใหม่,2555, , 
175,529321,2057166,47,2,ชุมชนบ้านท่าข้าม,บ้านท่าข้าม,แม่ทา,แม่ออน,เชียงใหม่,2555, , 
174,529876,2060139,47,1,รร.วัดทาม่อน,บ้านทาม่อน,แม่ทา,แม่ออน,เชียงใหม่,2555, , 
173,526515,2181056,47,4,โรงเรียนบ้านห้วยทราย,บ้านดอยหล่อ,แม่ทะลบ,ไชยปราการ,เชียงใหม่,2555, , 
172,527123,2177523,47,7,บริเวณชุมชน,บ้านห้วยต้นตอง,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
171,528820,2182429,47,6,รร.บ้านป่าหนา,บ้านป่าหนา,แม่ทะลบ,ไชยปราการ,เชียงใหม่,2555, , 
170,517071,2181943,47,5,อารามใหม่ดงฉิมพลี,บ้านดง,แม่ทะลบ,ไชยปราการ,เชียงใหม่,2555, , 
761,532013,2215843,47,3,วัดสันต้นม่วง,บ้านสันต้นม่วง,แม่อาย,แม่อาย,เชียงใหม่,2555, , 
764,534366,2215520,47,6,พื้นที่สูงในหมู่บ้าน,บ้านสันโค้ง,แม่อาย,แม่อาย,เชียงใหม่,2555, , 
5619,651812,2087725,47,2,พื้นที่สูงในหมู่บ้าน,บ้านพี้ใต้,บ้านพี้,บ้านหลวง,น่าน,2555, , 
5612,679230,2073054,47,8,พื้นที่สูงในหมู่บ้าน,หนองโต่ม,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5613,678977,2074039,47,9,พื้นที่สูงในหมู่บ้าน,ดอนอุดม,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5610,672098,2070540,47,6,โรงเรียนบ้านต้าม,ต้าม,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5611,672325,2070658,47,7,วัดบ้านต้าม,บ้านนามน,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5616,676366,2073343,47,12,โรงเรียนบ้านเชียงยืน,บ้านใหม่รุ่งเรือง,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5617,673874,2070142,47,13,โรงเรียนบ้านซาวหลวง,บ้านป่าฝางสามัคคี,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5614,679378,2074824,47,10,พื้นที่สูงในหมู่บ้าน,บ้านสวกพัฒนา,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5615,674452,2069177,47,11,พื้นที่สูงในหมู่บ้าน,บ้านนาปงพัฒนา,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5711,701541,2110591,47,7,วัดหนอง,บ้านหนอง,ยม,ท่าวังผา,น่าน,2555, , 
5710,701148,2110939,47,6,โรงเรียนบ้านเสี้ยว,เสี้ยว,ยม,ท่าวังผา,น่าน,2555, , 
4282,515657,1168395,47,4,โรงพยาบาลส่งเสริมสุขภาพตำบลหาดพันไกร,บ้านเขาล้าน,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
4283,515747,1168479,47,6,โรงพยาบาลส่งเสริมสุขภาพตำบลหาดพันไกร,บ้านนาป่าตอง,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
4280,518202,1167117,47,1,โรงเรียนวัดวิหาร,บ้านล่าง,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
4281,516898,1167342,47,2,โรงเรียนชุมชนวัดหาดพันไกร,บ้านหาดพันไกร,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
4286,514318,1166497,47,8,โรงเรียนบ้านเขานาน้อย,บ้านเขาน้อย,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
4287,509850,1166989,47,9,โรงเรียนบ้านนาจันทร์หอม,บ้านหนองจันทร์หอม,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
4284,516257,1169512,47,6,วัดช่องลม,บ้านนาป่าตอง,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
4285,515667,1168575,47,7,โรงพยาบาลส่งเสริมสุขภาพตำบลหาดพันไกร,บ้านท่าญวณ,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
4288,509764,1166908,47,9,โรงเรียนบ้านนาจันทร์หอม,บ้านหนองจันทร์หอม,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
4289,509666,1166905,47,11,โรงเรียนบ้านนาจันทร์หอม,บ้านเขาเหลียง,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
366,492544,2108330,47,3,วัดหนองโค้ง,บ้านดงป่าลัน,ขี้เหล็ก,แม่แตง,เชียงใหม่,2555, , 
5377,681958,2076067,47,8,พื้นที่สูงในหมู่บ้าน,ทุ่งขาม,ไชยสถาน,เมืองน่าน,น่าน,2555, , 
3754,499371,1137938,47,7,บ้านผู้ใหญ่,บ้านแก่งตะเคียน,ทุ่งระยะ,สวี,ชุมพร,2555, , 
256,495196,2088974,47,4,โรงเรียนบ้านแม่สา,บ้านแม่สาน้อย,แม่สา,แม่ริม,เชียงใหม่,2555, , 
257,495023,2088844,47,6,วันสว่างบรรเทิง,บ้านท้องฝาย,แม่สา,แม่ริม,เชียงใหม่,2555, , 
254,494727,2090440,47,2,วัดศรีบุญเรือง,บ้านท่าไคร้,แม่สา,แม่ริม,เชียงใหม่,2555, , 
255,496055,2088760,47,3,วัดแม่สาหลวง,บ้านแม่สาหลวง,แม่สา,แม่ริม,เชียงใหม่,2555, , 
168,520301,2180760,47,4,วัดดอยหล่อ,บ้านดอยหล่อ,แม่ทะลบ,ไชยปราการ,เชียงใหม่,2555, , 
169,517124,2182410,47,5,ตลาดชุมชนบ้านดงเฉลิมพระเกียรติ 84 พรรษา,บ้านดง,แม่ทะลบ,ไชยปราการ,เชียงใหม่,2555, , 
165,518646,2181002,47,1,โรงเรียนบ้านแม่ทะลบ,บ้านแม่ทะลบ,แม่ทะลบ,ไชยปราการ,เชียงใหม่,2555, , 
166,518735,2182297,47,2,วัดป่าแดง,บ้านป่าแดง,แม่ทะลบ,ไชยปราการ,เชียงใหม่,2555, , 
167,517816,2181804,47,3,วัดฉิมพลีวัน,บ้านป่างิ้ว,แม่ทะลบ,ไชยปราการ,เชียงใหม่,2555, , 
4338,494774,1124682,47,9,โรงเรียนห้วยทับทอง,บ้านห้วยทับทอง,ทุ่งระยะ,สวี,ชุมพร,2555, , 
4334,492138,1132897,47,7,ศาลาหมู่บ้าน,บ้านบนดอย,ทุ่งระยะ,สวี,ชุมพร,2555, , 
671,464060,2127847,47,8,พื้นที่สูงในหมู่บ้าน,บ้านแม่แสะ,ป่าแป๋,แม่แตง,เชียงใหม่,2555, , 
5558,693905,2069210,47,1,วัดแก่นเหนือ,น้ำแก่นเหนือ,น้ำแก่น,ภูเพียง,น่าน,2555, , 
809,518619,2179628,47,8,วัดพระธาตุจอมคีรี,บ้านหนองป่าซาง,แม่ทะลบ,ไชยปราการ,เชียงใหม่,2555, , 
808,517868,2179638,47,8,ลานอเนกประสงค์ประจำหมู่บ้าน,บ้านหนองป่าซาง,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
803,514458,2178977,47,4,โรงพยาบาลไชยปราการ,บ้านอินทราราม,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
802,515006,2178228,47,3,โรงพยาบาลสุขภาพตำบลบ้านดงป่าสัก,บ้านศรีดงเย็น,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
801,514361,2178984,47,2,โรงพยาบาลไชยปราการ,บ้านแม่ขิหล่ายฝาง,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
800,514441,2178883,47,1,โรงพยาบาลไชยปราการ,บ้านแม่ขิ,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
807,516710,2176130,47,7,วัดพระธาตุดอยปีน,บ้านทรายขาว,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
806,512211,2174181,47,6,โรงเรียนบ้านถ้ำตับเต่า,บ้านร้องธาร,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
805,515626,2176159,47,5,โรงเรียนบ้านอ่าย,บ้านแม่อ่าย,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
804,515429,2175869,47,5,วัดบ้านอ่าย,บ้านแม่อ่าย,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
5605,678370,2074349,47,1,พื้นที่สูงในหมู่บ้าน,บ่อสวก,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5607,676457,2073342,47,3,โรงเรียนบ้านเชียงยืน,ม่วงเจริญราษฏร์,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5606,678645,2071723,47,2,พื้นที่สูงในหมู่บ้าน,บ้านป่าคา,นาซาว,เมืองน่าน,น่าน,2555, , 
5609,673964,2070142,47,5,โรงเรียนบ้านซาวหลวง,บ้านชาวหลวง,บ่อสวก,เมืองน่าน,น่าน,2555, , 
5608,676530,2073260,47,4,โรงเรียนบ้านเชียงยืน,บ้านเชียงยืน,บ่อสวก,เมืองน่าน,น่าน,2555, , 
304,480054,2085402,47,4,โรงเรียนบ้านกองแหะ,บ้านกองแหะ,โป่งแยง,แม่ริม,เชียงใหม่,2555, , 
305,479436,2090937,47,5,วัดปงไคร้,บ้านปงไคร้,โป่งแยง,แม่ริม,เชียงใหม่,2555, , 
4290,509565,1166902,47,12,โรงเรียนบ้านนาจันทร์หอม,บ้านห้วยหินราง,หาดพันไกร,เมืองชุมพร,ชุมพร,2555, , 
150,524419,2187931,47,15,ศูนย์เด็กเล็ก,บ้านดอยป่าไผ่,แม่คะ,ฝาง,เชียงใหม่,2555, , 
656,537807,2106836,47,1,วัดปางน้ำถุ,บ้านปางอั้น,ป่าเมี่ยง,ดอยสะเก็ด,เชียงใหม่,2555, , 
2727,628402,2004739,47,10,ลานกีฬา,บ้านบน(สวนขวัญ),สวนเขื่อน,เมืองแพร่,แพร่,2555, , 
2726,628103,2004731,47,9,ลานกีฬา,บ้านหัวทุ่ง,สวนเขื่อน,เมืองแพร่,แพร่,2555, , 
2725,626987,2004313,47,8,วัดดงใต้,บ้านดงใต้,สวนเขื่อน,เมืองแพร่,แพร่,2555, , 
2724,632569,2005730,47,7,วัดบ้านแม่แคม(เก่า),บ้านแม่แคม,สวนเขื่อน,เมืองแพร่,แพร่,2555, , 
2723,640941,2006996,47,6,พื้นที่สูงในหมูบ้าน,บ้านนาแคม,สวนเขื่อน,เมืองแพร่,แพร่,2555, , 
2722,639159,2004704,47,5,ร.ร.บ้านนาคูหา,บ้านนาคูหา,สวนเขื่อน,เมืองแพร่,แพร่,2555, , 
2721,627007,2004784,47,4,วัดดงเหนือ,บ้านดงเหนือ,สวนเขื่อน,เมืองแพร่,แพร่,2555, , 
2720,629640,2004763,47,3,โรงเรียนบ้านทุ่งเหนือ,บ้านทุ่งเหนือ,สวนเขื่อน,เมืองแพร่,แพร่,2555, , 
818,516597,2178542,47,16,ศาลาอเนกประสงค์ประจำหมู่บ้าน,บ้านแพะเศรษฐี,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
819,515040,2177404,47,17,ป่าช้าบ้านด้ง,บ้านด้ง,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
810,515124,2178110,47,9,โรงพยาบาลสุขภาพตำบลบ้านดงป่าสัก,บ้านดงป่าสัก,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
811,517763,2168058,47,10,วัดหัวฝาย,บ้านหัวฝาย,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
812,514245,2178883,47,11,โรงพยาบาลไชยปราการ,บ้านกิ่วจำปี,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
813,517768,2181199,47,12,พื้นที่สูงในหมู่บ้าน,บ้านสันทรายปั้นหม้อ,แม่ทะลบ,ไชยปราการ,เชียงใหม่,2555, , 
814,512339,2174164,47,13,วัดถ้ำตับเต่า,บ้านถ้ำตับเต่า,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
815,512314,2174311,47,13,โรงเรียนบ้านถ้ำตับเต่า,บ้านถ้ำตับเต่า,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
816,513332,2169965,47,14,วัดธรรมรักษา,บ้านปางมะขามป้อม,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
817,516256,2177171,47,15,วัดเชียงมัน,บ้านเชียงหมั้น,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,2555, , 
300,481009,2087908,47,1,วัดดเทพาราม,บ้านโป่งแยงใน,โป่งแยง,แม่ริม,เชียงใหม่,2555, , 
301,482332,2088935,47,2,วัดโป่งแยงนอก,บ้านโป่งแยงนอก,โป่งแยง,แม่ริม,เชียงใหม่,2555, , 
302,481571,2087306,47,3,วัดใหม่ศริมวงศ์,บ้านม่วงคำ,โป่งแยง,แม่ริม,เชียงใหม่,2555, , 
303,479485,2085077,47,4,วัดปางพิชัย,บ้านกองแหะ,โป่งแยง,แม่ริม,เชียงใหม่,2555, , 
4192,498191,1104350,47,13,บ้านผู้ใหญ่บ้าน,บ้านหินช้างสี,วังตะกอ,หลังสวน,ชุมพร,2555, , 
4190,498445,1103064,47,12,โรงเรียน,บ้านปากแดง,วังตะกอ,หลังสวน,ชุมพร,2555, , 
4191,497593,1102238,47,12,ศูนย์หมู่บ้านบากแดง,บ้านปากแดง,วังตะกอ,หลังสวน,ชุมพร,2555, , 
5670,695830,2081470,47,5,วัดน้ำใส,น้ำใส,ฝายแก้ว,ภูเพียง,น่าน,2555, , 
5671,689439,2080253,47,6,วัดไชยภูมิ,บ้านหัวเวียงเหนือ,ฝายแก้ว,ภูเพียง,น่าน,2555, , 
5672,688530,2077711,47,9,วัดบุปผาราม,บ้านบุปผาราม,ฝายแก้ว,ภูเพียง,น่าน,2555, , 
5673,698749,2074387,47,10,วัดดงป่าสัก,ดงป่าสัก,ฝายแก้ว,ภูเพียง,น่าน,2555, , 
5674,702257,2078103,47,11,โรงเรียนบ้านห้วยคำ,ห้วยคำ,ฝายแก้ว,ภูเพียง,น่าน,2555, , 
306,478211,2084575,47,7,โรงเรียนบ้านบวกจัน,บ้านบวกจั่น,โป่งแยง,แม่ริม,เชียงใหม่,2555, , 
5676,688534,2080845,47,13,สถาบันเทคโนโลยีราชมงคล วิทยาเขตน่าน,บ้านคั้งถี่,ฝายแก้ว,ภูเพียง,น่าน,2555, , 
5677,702860,2085645,47,14,โรงเรียนบ้านห้วยไฮ,ห้วยไฮ,ฝายแก้ว,ภูเพียง,น่าน,2555, , 
5678,689821,2075776,47,15,โรงเรียนบ้านฝายแก้ว,บ้านนิคม,ฝายแก้ว,ภูเพียง,น่าน,2555, , 
307,478788,2090289,47,8,สำนักสงฆ์ปางลุง,บ้านบวกจั่น,โป่งแยง,แม่ริม,เชียงใหม่,2555, , 
347,486987,2126184,47,4,โรงเรียนบ้านต้นขาม,บ้านต้นขาม,กื้ดช้าง,แม่แตง,เชียงใหม่,2555, , 
