﻿FID,Shape,BM_ID,BM_NO,UTM_E,UTM_N,ZONE,Heigth_MSL,DATE_SUR,YEAR_SUR,BM_Owner,TAMBON,DISTRICT,PROVINCE
30,Point ZM,31,DMR354,650044.6042,863515.0433,47 N,1.5764,15/6/2557,2557,กรมทรัพยากรธรณี,ท่าบอน,ระโนด,สงขลา
31,Point ZM,32,DMR355,649737.2746,865097.5581,47 N,1.7202,15/6/2557,2557,กรมทรัพยากรธรณี,ท่าบอน,ระโนด,สงขลา
32,Point ZM,33,101396,649210.1993,867618.0145,47 N,3.1863,28/7/2553,2553,กรมที่ดิน,ท่าบอน,ระโนด,สงขลา
33,Point ZM,34,Pak-Trae,650894.2488,860107.3369,47 N,2.0937,13/2/2557,2557,หมุดหัวน็อตไม่มี,ปากแตระ,ระโนด,สงขลา
34,Point ZM,35,BSCH,652036.3433,855734.7156,47 N,3.4584,13/2/2557,2557,หมุดหัวน็อตไม่มี,ระวะ,ระโนด,สงขลา
35,Point ZM,36,PTNG,646483.65,881016.534,47 N,2.7863,8/11/2558,2558,หมุดหัวน็อตไม่มี,หน้าสตน,หัวไทร,นครศรีธรรมราช
36,Point ZM,37,DMR142,645881.9933,884530.6734,47 N,2.2194,8/11/2558,2558,กรมทรัพยากรธรณี,หน้าสตน,หัวไทร,นครศรีธรรมราช
37,Point ZM,38,DMR143,645346.6993,887558.0585,47 N,2.2742,8/11/2558,2558,กรมทรัพยากรธรณี,เกาะเพชร,หัวไทร,นครศรีธรรมราช
38,Point ZM,39,DMR144,644800.98,890863.1333,47 N,2.0029,8/11/2558,2558,กรมทรัพยากรธรณี,เกาะเพชร,หัวไทร,นครศรีธรรมราช
39,Point ZM,40,DMR145,643552.0586,898362.7327,47 N,2.4318,9/11/2558,2558,กรมทรัพยากรธรณี,เกาะเพชร,หัวไทร,นครศรีธรรมราช
40,Point ZM,41,WKP,643228.5679,900122.1203,47 N,2.5387,9/11/2558,2558,หมุดหัวน็อตไม่มี,เกาะเพชร,หัวไทร,นครศรีธรรมราช
41,Point ZM,42,DMR146,642644.0727,903323.4609,47 N,1.4558,9/11/2558,2558,กรมทรัพยากรธรณี,เกาะเพชร,หัวไทร,นครศรีธรรมราช
42,Point ZM,43,KRV97541,644142.974,894590.258,47 N,2.194,10/11/2558,2558,กรมที่ดิน,เกาะเพชร,หัวไทร,นครศรีธรรมราช
43,Point ZM,44,DMR119,829127.6816,1385496.153,47 N,2.0536,25/2/2560,2560,กรมทรัพยากรธรณี,บางกะไชย,แหลมสิงห์,จันทบุรี
44,Point ZM,45,DMR121,840004.4184,1374008.435,47 N,2.1714,13/12/2551,2551,กรมทรัพยากรธรณี,เกาะเปริด,แหลมสิงห์,จันทบุรี
45,Point ZM,46,DMR500,820641.887,1387939.279,47 N,2.7395,25/2/2560,2560,กรมทรัพยากรธรณี,คลองขุด,ท่าใหม่,จันทบุรี
46,Point ZM,47,DMR501,832997.1242,1381557.228,47 N,1.6137,25/2/2560,2560,กรมทรัพยากรธรณี,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี
47,Point ZM,48,DMR502,847996.7149,1368268.234,47 N,1.4146,24/2/2560,2560,กรมทรัพยากรธรณี,เกาะเปริด,แหลมสิงห์,จันทบุรี
48,Point ZM,49,KM01,836323.7296,1379509.641,47 N,2.2397,23/2/2560,2560,หมุดหัวน็อตไม่มี,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี
49,Point ZM,50,CHL,818316.5285,1387656.363,47 N,2.7563,14/3/2561,2561,หมุดหัวน็อตไม่มี,คลองขุด,ท่าใหม่,จันทบุรี
50,Point ZM,51,DMR505,802746.0915,1406288.294,47 N,3.2977,15/3/2561,2561,กรมทรัพยากรธรณี,ช้างข้าม,นายายอาม,จันทบุรี
51,Point ZM,52,DMR506,812305.879,1395228.339,47 N,4.3527,15/3/2561,2561,กรมทรัพยากรธรณี,สนามไชย,นายายอาม,จันทบุรี
52,Point ZM,53,KJ,808628.5119,1401177.29,47 N,2.1594,15/3/2561,2561,หมุดหัวน็อตไม่มี,กระแจะ,นายายอาม,จันทบุรี
53,Point ZM,54,TPC304,814136.1262,1391573.541,47 N,3.0634,14/3/2561,2561,หมุดหัวน็อตไม่มี,คลองขุด,ท่าใหม่,จันทบุรี
54,Point ZM,55,DMR216,600638.3058,984553.2161,47 N,1.446,12/12/2561,2561,กรมทรัพยากรธรณี,เสาเภา,สิชล,นครศรีธรรมราช
55,Point ZM,56,DMR136,600322.9803,990087.9338,47 N,2.8934,12/12/2561,2561,กรมทรัพยากรธรณี,ทุ่งปรัง,สิชล,นครศรีธรรมราช
56,Point ZM,57,DMR130,596052.2722,1015183.526,47 N,3.4753,12/12/2561,2561,กรมทรัพยากรธรณี,ขนอม,ขนอม,นครศรีธรรมราช
57,Point ZM,58,DMR179,600293.4587,998473.2061,47 N,2.6829,12/12/2561,2561,กรมทรัพยากรธรณี,ทุ่งใส,สิชล,นครศรีธรรมราช
58,Point ZM,59,GPS3336,598660.1996,989339.2088,47 N,3.5338,12/12/2561,2561,กรมแผนที่ทหาร,ทุ่งปรัง,สิชล,นครศรีธรรมราช
59,Point ZM,60,KP,592869.2935,1026218.943,47 N,2.0057,12/12/2561,2561,กรมทรัพยากรธรณี,ท้องเนียน,ขนอม,นครศรีธรรมราช
60,Point ZM,61,DMR001,606337.2572,1377539.327,47 N,3.0716,28/11/2562,2562,กรมทรัพยากรธรณี,หนองแก,หัวหิน,ประจวบคีรีขันธ์
61,Point ZM,62,DMR162,606561.6232,1374051.875,47 N,2.82,28/11/2562,2562,กรมทรัพยากรธรณี,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
62,Point ZM,63,DMR131,608186.2383,1370625.616,47 N,3.4243,28/11/2562,2562,กรมทรัพยากรธรณี,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
63,Point ZM,64,DMR160,607360.127,1361909.435,47 N,2.5971,28/11/2562,2562,กรมทรัพยากรธรณี,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
64,Point ZM,65,DMR161,606535.0738,1354356.146,47 N,1.9181,28/11/2562,2562,กรมทรัพยากรธรณี,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
65,Point ZM,66,DMR002,605755.0524,1381350.983,47 N,5.3256,15/2/2551,2551,กรมทรัพยากรธรณี,หนองแก,หัวหิน,ประจวบคีรีขันธ์
66,Point ZM,67,DMR125,894661.0258,1345862.37,47 N,1.5403,26/1/2552,2552,กรมทรัพยากรธรณี,แหลมกลัด,เมืองตราด,ตราด
67,Point ZM,68,KRV571835,899073.3241,1342636.458,47 N,5.0841,26/1/2552,2552,กรมที่ดิน,แหลมกลัด,เมืองตราด,ตราด
68,Point ZM,69,DMR126,904626.9329,1337763.646,47 N,6.4887,26/1/2552,2552,กรมทรัพยากรธรณี,แหลมกลัด,เมืองตราด,ตราด
69,Point ZM,70,DMR127,909065.0242,1333558.222,47 N,2.3906,26/1/2552,2552,กรมทรัพยากรธรณี,แหลมกลัด,เมืองตราด,ตราด
70,Point ZM,71,RATCHAKARUN,910997.7606,1326554.26,47 N,5.1457,26/1/2552,2552,กรมอุทกศาสตร์,ไม้รูด,คลองใหญ่,ตราด
71,Point ZM,72,6,911315.7023,1320889.301,47 N,16.5562,26/1/2552,2552,หมุดหัวน็อตไม่มี,ไม้รูด,คลองใหญ่,ตราด
72,Point ZM,73, DMR 022,610174.3044,1457545.393,47 N,2.0894,16/2/2565,2565,กรมทรัพยากรธรณี,บางขุนไทร,บ้านแหลม,เพชรบุรี
73,Point ZM,74,DMR 163,618470.734,1441905.297,47 N,2.1734,16/2/2565,2565,กรมทรัพยากรธรณี,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
74,Point ZM,75,104,615523.9624,1437942.258,47 N,4.3924,16/2/2565,2565,หมุดหัวน็อตไม่มี,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
75,Point ZM,76,DMR 011,608289.6789,1417102.702,47 N,2.3471,16/2/2565,2565,กรมทรัพยากรธรณี,ชะอำ,ชะอำ,เพชรบุรี
76,Point ZM,77,DMR 164,605007.6537,1409031.18,47 N,4.7481,16/2/2565,2565,กรมทรัพยากรธรณี,ชะอำ,ชะอำ,เพชรบุรี
77,Point ZM,78,DMR 006,604105.9082,1400866.638,47 N,2.7388,16/2/2565,2565,กรมทรัพยากรธรณี,ชะอำ,ชะอำ,เพชรบุรี
78,Point ZM,79,DMR092,722087.2272,1401030.042,47 N,2.1657,18/2/2565,2566,กรมทรัพยากรธรณี,พลา,บ้านฉาง,ระยอง
79,Point ZM,80,DMR094,737544.9374,1401608.508,47 N,3.0244,20/2/2565,2566,กรมทรัพยากรธรณี,มาบตาพุด,เมือง,ระยอง
80,Point ZM,81,GPS จท.135,747240.6859,1400225.058,47 N,2.438,20/2/2565,2566,กรมขนส่งทางน้ำและพาณิชยนาวี,ท่าประดู่,เมือง,ระยอง
81,Point ZM,82,PRAMONG,755407.3871,1396981.21,47 N,3.2821,16/2/2565,2566,กรมขนส่งทางน้ำและพาณิชยนาวี,ตะพง,เมือง,ระยอง
82,Point ZM,83,GL2,771279.209,1397343.035,47 N,3.0841,12/7/2551,2551,ไม่มีข้อมูล,แกลง,เมือง,ระยอง
83,Point ZM,84,DMR112,783531.1888,1400026.392,47 N,3.6764,12/7/2551,2551,กรมทรัพยากรธรณี,กร่ำ,แกลง,ระยอง
84,Point ZM,85,DMR114,798002.9162,1406348.548,47 N,1.5898,12/12/2551,2551,กรมทรัพยากรธรณี,พังราด,แกลง,ระยอง
