﻿SR_LINE_ID,MAJOR_LITT,LITT_CELL,BEACH_NAME,STATUS_T,STATUS_E,LENGTH_m,YEAR_COMPI,DATE_COMPI,COMPARE_Y,TAMBON,DISTRICT,PROVINCE
7605120391,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,200.8679561,2022,20/7/2022 0:00,"November 2021,May 2022",ปึกเตียน,ท่ายาง,เพชรบุรี
7605120390,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,206.462335,2022,20/7/2022 0:00,"November 2021,May 2022",ปึกเตียน,ท่ายาง,เพชรบุรี
7605120393,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,92.04981747,2022,20/7/2022 0:00,"November 2021,May 2022",ปึกเตียน,ท่ายาง,เพชรบุรี
2301140262,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,157.2,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
8016020043,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,225.6,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
9015010182,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,236.5,2013,24/4/2013 0:00,"November 2012,April 2013",ชิงโค,สิงหนคร,สงขลา
9002110094,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,281.1,2014,1/5/2014 0:00,"January 2014,June 2014",บ่อแดง,สทิงพระ,สงขลา
9007090048,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,1404,2015,17/6/2015 0:00,"November 2014,June 2015",ปากแตระ,ระโนด,สงขลา
9007060066,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,797.9,2015,17/6/2015 0:00,"November 2014,June 2015",บ่อตุร,ระโนด,สงขลา
9007060073,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,347.1,2015,17/6/2015 0:00,"November 2014,June 2015",บ่อตุร,ระโนด,สงขลา
9007060072,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,780.7,2015,17/6/2015 0:00,"November 2014,June 2015",บ่อตุร,ระโนด,สงขลา
2102030420,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งคงสภาพ,stable coast,202.5688492,2023,22/7/2023 0:00,"December 2022 , May 2023",บ้านฉาง,บ้านฉาง,ระยอง
2102030421,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,90.35683747,2023,22/7/2023 0:00,"December 2022 , May 2023",บ้านฉาง,บ้านฉาง,ระยอง
9007100049,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,534.4,2015,17/6/2015 0:00,"November 2014,June 2015",ระวะ,ระโนด,สงขลา
7601170389,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,218.6108046,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
8014090142,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดเสาเภา-ท่าศาลา,ชายฝั่งสะสมตัว,depositional coast,1673,2019,15/5/2019 0:00,"December 2018,May 2019",เสาเภา,สิชล,นครศรีธรรมราช
9002090095,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,599.5,2014,1/5/2014 0:00,"January 2014,June 2014",วัดจันทร์,สทิงพระ,สงขลา
8014090200,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดเสาเภา-ท่าศาลา,ชายฝั่งสะสมตัว,depositional coast,2955,2019,15/5/2019 0:00,"December 2018,May 2019",สิชล,สิชล,นครศรีธรรมราช
8014090201,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดอ่าวท้องยาง-หาดทุ่งใส,ชายฝั่งสะสมตัว,depositional coast,91.39286059,2019,15/5/2019 0:00,"December 2018,May 2019",ทุ่งใส,สิชล,นครศรีธรรมราช
7601230342,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,499.5451771,2022,20/7/2022 0:00,"November 2021,May 2022",หนองขนาน,เมืองเพชรบุรี,เพชรบุรี
7601230340,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,203.1819792,2022,20/7/2022 0:00,"November 2021,May 2022",หนองขนาน,เมืองเพชรบุรี,เพชรบุรี
7601230341,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,291.1633778,2022,20/7/2022 0:00,"November 2021,May 2022",หนองขนาน,เมืองเพชรบุรี,เพชรบุรี
9015090159,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,205.8,2013,24/4/2013 0:00,"November 2012,April 2013",หัวเขา,สิงหนคร,สงขลา
2103050399,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดหาดแม่พิมพ์,ชายฝั่งสะสมตัว,depositional coast,842.4785974,2023,22/7/2023 0:00,"December 2022 , May 2023",กร่ำ,แกลง,ระยอง
2103050398,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดหาดแม่พิมพ์,ชายฝั่งคงสภาพ,stable coast,1100.601845,2023,22/7/2023 0:00,"December 2022 , May 2023",กร่ำ,แกลง,ระยอง
8015010139,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดในเพลา,ชายฝั่งสะสมตัว,depositional coast,390.6,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
8015010138,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดในเพลา,ชายฝั่งสะสมตัว,depositional coast,416.6,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
8015010135,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดอ่าวท้องชิง,ชายฝั่งสะสมตัว,depositional coast,349.3,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
8015010134,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดขนอม,ชายฝั่งสะสมตัว,depositional coast,7262,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
8015010137,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดอ่าวท้องโหนด,ชายฝั่งสะสมตัว,depositional coast,705,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
8015010136,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดแขวงเภา,ชายฝั่งสะสมตัว,depositional coast,1049,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
2203130191,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดบางกะไชย-คลองขุด,ระบบหาดบางกะไชย,ชายฝั่งคงสภาพ,stable coast,1326,2017,1/3/2017 0:00,"November 2008,January 2017",ตะกาดเง้า,ท่าใหม่,จันทบุรี
9015090195,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,253.9,2013,24/4/2013 0:00,"November 2012,April 2013",หัวเขา,สิงหนคร,สงขลา
8016110018,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,3163,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
8016110019,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1324,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
7604020359,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,135.2537076,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
9002110105,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,102.9,2014,1/5/2014 0:00,"January 2014,June 2014",บ่อแดง,สทิงพระ,สงขลา
9001010154,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,ชายฝั่งคงสภาพ,stable coast,939.9,2013,24/4/2013 0:00,"November 2012,April 2013",บ่อยาง,เมืองสงขลา,สงขลา
8016110016,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,4844,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
8016110017,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,847,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
7708010001,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดสามร้อยยอด,ระบบหาดหนองข้าวเหนียว,ชายฝั่งคงสภาพ,stable coast,1547,2020,15/6/2020 0:00,"December 2019,June 2020",สามยอดร้อย,สามยอดร้อย,ประจวบคีรีขันธ์
2101060407,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งสะสมตัว,depositional coast,1921.673743,2023,22/7/2023 0:00,"December 2022 , May 2023",แกลง,เมืองระยอง,ระยอง
2101060404,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งคงสภาพ,stable coast,1405.704231,2023,22/7/2023 0:00,"December 2022 , May 2023",แกลง,เมืองระยอง,ระยอง
2101060405,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งคงสภาพ,stable coast,425.4867145,2023,22/7/2023 0:00,"December 2022 , May 2023",แกลง,เมืองระยอง,ระยอง
2103050401,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดแหลมตาล,ชายฝั่งสะสมตัว,depositional coast,664.6960625,2023,22/7/2023 0:00,"December 2022 , May 2023",กร่ำ,แกลง,ระยอง
2103050400,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดหาดแม่พิมพ์,ชายฝั่งสะสมตัว,depositional coast,3151.184988,2023,22/7/2023 0:00,"December 2022 , May 2023",กร่ำ,แกลง,ระยอง
7601170332,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,117.0871612,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
7605120349,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,240.0542868,2022,20/7/2022 0:00,"November 2021,May 2022",ปึกเตียน,ท่ายาง,เพชรบุรี
2101060408,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งสะสมตัว,depositional coast,1601.757279,2023,22/7/2023 0:00,"December 2022 , May 2023",แกลง,เมืองระยอง,ระยอง
8014090199,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดเสาเภา-ท่าศาลา,ชายฝั่งสะสมตัว,depositional coast,429.3,2019,15/5/2019 0:00,"December 2018,May 2019",กลาย,สิชล,นครศรีธรรมราช
2301140258,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,189.8,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140259,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,103.2,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2102020447,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพยูน-น้ำริน,ชายฝั่งสะสมตัว,depositional coast,164.6306373,2023,22/7/2023 0:00,"December 2022 , May 2023",พลา,บ้านฉาง,ระยอง
2102020446,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพยูน-น้ำริน,ชายฝั่งคงสภาพ,stable coast,264.8501856,2023,22/7/2023 0:00,"December 2022 , May 2023",พลา,บ้านฉาง,ระยอง
9007100062,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,1405,2015,17/6/2015 0:00,"November 2014,June 2015",ระวะ,ระโนด,สงขลา
2301140250,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,112.9,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140251,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,42.63929781,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140252,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,128.1,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140253,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,124.8,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140254,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,302.8,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140255,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,321.1,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140256,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,446.8,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140257,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งคงสภาพ,stable coast,200.7,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
9007060051,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,756,2015,17/6/2015 0:00,"November 2014,June 2015",บ่อตุร,ระโนด,สงขลา
7605120348,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,300.0441552,2022,20/7/2022 0:00,"November 2021,May 2022",ปึกเตียน,ท่ายาง,เพชรบุรี
