﻿RECORD_ID,DATE,CLASS,TAMBON,DISTRICT,PROVINCE,REGION,DATE1,DATE2,TIF_FILE_RUN,TIF_FILE_DATE1,TIF_FILE_DATE2,EVENT,REMARK
RC00028,3/10/2563,2,ทุกตำบล,ทุกอำเถอ,เพชรบูรณ์ ,เหนือ,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00029,3/10/2563,2,ทุกตำบล,ทุกอำเถอ, ลําปาง,เหนือ,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00030,3/10/2563,2,ทุกตำบล,ทุกอำเถอ, จันทบุรี,ตะวันออก,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00031,3/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตราด,ตะวันออก,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00032,3/10/2563,2,ทุกตำบล,ทุกอำเถอ, พังงา,ใต้,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00033,3/10/2563,2,ทุกตำบล,ทุกอำเถอ, ระยอง,ใต้,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00034,3/10/2563,2,ทุกตำบล,ทุกอำเถอ, นครศรีธรรมราช,ใต้,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00035,4/10/2563,2,ทุกตำบล,ทุกอำเถอ,เชียงใหม่,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00036,4/10/2563,2,ทุกตำบล,ทุกอำเถอ, น่าน,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00037,4/10/2563,2,ทุกตำบล,ทุกอำเถอ,แม่ฮ่องสอน,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00038,4/10/2563,2,ทุกตำบล,ทุกอำเถอ, อุตรดิตถ์,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00039,4/10/2563,2,ทุกตำบล,ทุกอำเถอ,ตาก ,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00040,4/10/2563,2,ทุกตำบล,ทุกอำเถอ,กําแพงเพชร,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00041,4/10/2563,2,ทุกตำบล,ทุกอำเถอ, พิษณุโลก,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00042,4/10/2563,2,ทุกตำบล,ทุกอำเถอ, ลําปาง,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00043,4/10/2563,2,ทุกตำบล,ทุกอำเถอ, จันทบุรี,ตะวันออก,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00044,4/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตราด,ตะวันออก,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00045,4/10/2563,2,ทุกตำบล,ทุกอำเถอ, พังงา,ใต้,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00046,4/10/2563,2,ทุกตำบล,ทุกอำเถอ, ระนอง,ใต้,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00047,4/10/2563,2,ทุกตำบล,ทุกอำเถอ, นครศรีธรรมราช,ใต้,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00048,4/10/2563,2,ทุกตำบล,ทุกอำเถอ,ตาก ,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00049,4/10/2563,2,ทุกตำบล,ทุกอำเถอ,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00050,4/10/2563,2,ทุกตำบล,ทุกอำเถอ,เชียงราย,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00051,4/10/2563,2,ทุกตำบล,ทุกอำเถอ,อุทัยธานี,เหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00052,4/10/2563,2,ทุกตำบล,ทุกอำเถอ,ลพบุรี,กลาง,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00053,4/10/2563,2,ทุกตำบล,ทุกอำเถอ, หนองคาย,ตะวันออกเฉียงเหนือ,1,1,04-10-2020/4-10-2020.tif,04-10-2020/5-10-2020.tif,04-10-2020/6-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00054,5/10/2563,2,ทุกตำบล,ทุกอำเถอ, อุทัยธานี ,เหนือ,1,1,05-10-2020/5-10-2020.tif,05-10-2020/6-10-2020.tif,05-10-2020/7-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00055,5/10/2563,2,ทุกตำบล,ทุกอำเถอ,เชียงใหม่,เหนือ,1,1,05-10-2020/5-10-2020.tif,05-10-2020/6-10-2020.tif,05-10-2020/7-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00056,5/10/2563,2,ทุกตำบล,ทุกอำเถอ, แม่ฮ่องสอน,เหนือ,1,1,05-10-2020/5-10-2020.tif,05-10-2020/6-10-2020.tif,05-10-2020/7-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00057,5/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตาก,เหนือ,1,1,05-10-2020/5-10-2020.tif,05-10-2020/6-10-2020.tif,05-10-2020/7-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00058,5/10/2563,2,ทุกตำบล,ทุกอำเถอ, น่าน,เหนือ,1,1,05-10-2020/5-10-2020.tif,05-10-2020/6-10-2020.tif,05-10-2020/7-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00059,5/10/2563,2,ทุกตำบล,ทุกอำเถอ, ลําปาง ,เหนือ,1,1,05-10-2020/5-10-2020.tif,05-10-2020/6-10-2020.tif,05-10-2020/7-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00060,5/10/2563,2,ทุกตำบล,ทุกอำเถอ,อุตรดิตถ์,เหนือ,1,1,05-10-2020/5-10-2020.tif,05-10-2020/6-10-2020.tif,05-10-2020/7-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00061,5/10/2563,2,ทุกตำบล,ทุกอำเถอ,  พิษณุโลก,เหนือ,1,1,05-10-2020/5-10-2020.tif,05-10-2020/6-10-2020.tif,05-10-2020/7-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00062,6/10/2563,2,ทุกตำบล,ทุกอำเถอ,เชียงใหม่,เหนือ,1,1,06-10-2020/6-10-2020.tif,06-10-2020/7-10-2020.tif,06-10-2020/8-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00063,6/10/2563,2,ทุกตำบล,ทุกอำเถอ, แม่ฮ่องสอน,เหนือ,1,1,06-10-2020/6-10-2020.tif,06-10-2020/7-10-2020.tif,06-10-2020/8-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00064,6/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตาก,เหนือ,1,1,06-10-2020/6-10-2020.tif,06-10-2020/7-10-2020.tif,06-10-2020/8-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00065,6/10/2563,2,ทุกตำบล,ทุกอำเถอ,อุตรดิตถ์,เหนือ,1,1,06-10-2020/6-10-2020.tif,06-10-2020/7-10-2020.tif,06-10-2020/8-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00066,6/10/2563,2,ทุกตำบล,ทุกอำเถอ,  พิษณุโลก,เหนือ,1,1,06-10-2020/6-10-2020.tif,06-10-2020/7-10-2020.tif,06-10-2020/8-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00067,7/10/2563,2,ทุกตำบล,ทุกอำเถอ,เชียงใหม่,เหนือ,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00068,7/10/2563,2,ทุกตำบล,ทุกอำเถอ,เชียงราย,เหนือ,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00069,7/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตาก,เหนือ,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00070,7/10/2563,2,ทุกตำบล,ทุกอำเถอ, แม่ฮ่องสอน,เหนือ,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00071,7/10/2563,2,ทุกตำบล,ทุกอำเถอ, จันทบุรี,ตะวันออก,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00072,7/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตราด,ตะวันออก,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00073,7/10/2563,2,ทุกตำบล,ทุกอำเถอ,ชลบุรี,ตะวันออก,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00074,7/10/2563,2,ทุกตำบล,ทุกอำเถอ,ระยอง,ตะวันออก,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00075,7/10/2563,2,ทุกตำบล,ทุกอำเถอ,สระแก้ว,ตะวันออก,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00076,7/10/2563,2,ทุกตำบล,ทุกอำเถอ,ประจวบคีรีขันธ์ ,กลาง,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00077,7/10/2563,2,ทุกตำบล,ทุกอำเถอ,เพชรบุรี,กลาง,1,1,07-10-2020/7-10-2020.tif,07-10-2020/8-10-2020.tif,07-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00078,8/10/2563,2,ทุกตำบล,ทุกอำเถอ, จันทบุรี,ตะวันออก,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00079,8/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตราด,ตะวันออก,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00080,8/10/2563,2,ทุกตำบล,ทุกอำเถอ,ปราจีนบุรี,ตะวันออก,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00081,8/10/2563,2,ทุกตำบล,ทุกอำเถอ,ระยอง,ตะวันออก,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00082,8/10/2563,2,ทุกตำบล,ทุกอำเถอ,สระแก้ว,ตะวันออก,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00083,8/10/2563,2,ทุกตำบล,ทุกอำเถอ,อุทัยธานี,เหนือ,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00084,8/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตาก,เหนือ,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00085,8/10/2563,2,ทุกตำบล,ทุกอำเถอ, กาญจนบุรี,กลาง,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00086,8/10/2563,2,ทุกตำบล,ทุกอำเถอ,นครนายก ,กลาง,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00087,8/10/2563,2,ทุกตำบล,ทุกอำเถอ,เพชรบุรี,กลาง,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00088,8/10/2563,2,ทุกตำบล,ทุกอำเถอ,สระบุรี,กลาง,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00089,8/10/2563,2,ทุกตำบล,ทุกอำเถอ,สุพรรณบุรี,กลาง,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00090,8/10/2563,2,ทุกตำบล,ทุกอำเถอ,ชัยภูมิ,ตะวันออกเฉียงเหนือ,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00091,8/10/2563,2,ทุกตำบล,ทุกอำเถอ, นครราชสีมา,ตะวันออกเฉียงเหนือ,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00092,8/10/2563,2,ทุกตำบล,ทุกอำเถอ, พังงา,ใต้,1,1,08-10-2020/8-10-2020.tif,08-10-2020/9-10-2020.tif,08-10-2020/9-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00093,9/10/2563,2,ทุกตำบล,ทุกอำเถอ, จันทบุรี,ตะวันออก,1,1,09-10-2020/9-10-2020.tif,09-10-2020/10-10-2020.tif,09-10-2020/11-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00094,9/10/2563,2,ทุกตำบล,ทุกอำเถอ,ปราจีนบุรี,ตะวันออก,1,1,09-10-2020/9-10-2020.tif,09-10-2020/10-10-2020.tif,09-10-2020/11-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00095,9/10/2563,2,ทุกตำบล,ทุกอำเถอ,ระยอง,ตะวันออก,1,1,09-10-2020/9-10-2020.tif,09-10-2020/10-10-2020.tif,09-10-2020/11-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00096,9/10/2563,2,ทุกตำบล,ทุกอำเถอ,สระแก้ว,ตะวันออก,1,1,09-10-2020/9-10-2020.tif,09-10-2020/10-10-2020.tif,09-10-2020/11-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00097,9/10/2563,2,ทุกตำบล,ทุกอำเถอ,  พิษณุโลก,เหนือ,1,1,09-10-2020/9-10-2020.tif,09-10-2020/10-10-2020.tif,09-10-2020/11-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00098,9/10/2563,2,ทุกตำบล,ทุกอำเถอ,เชียงใหม่,เหนือ,1,1,09-10-2020/9-10-2020.tif,09-10-2020/10-10-2020.tif,09-10-2020/11-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00099,9/10/2563,2,ทุกตำบล,ทุกอำเถอ,เพชรบูรณ์ ,เหนือ,1,1,09-10-2020/9-10-2020.tif,09-10-2020/10-10-2020.tif,09-10-2020/11-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00100,9/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตาก,เหนือ,1,1,09-10-2020/9-10-2020.tif,09-10-2020/10-10-2020.tif,09-10-2020/11-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00101,9/10/2563,2,ทุกตำบล,ทุกอำเถอ, กาญจนบุรี,กลาง,1,1,09-10-2020/9-10-2020.tif,09-10-2020/10-10-2020.tif,09-10-2020/11-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00102,9/10/2563,2,ทุกตำบล,ทุกอำเถอ,นครนายก ,กลาง,1,1,09-10-2020/9-10-2020.tif,09-10-2020/10-10-2020.tif,09-10-2020/11-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
