﻿BATHYMETID,Z_LEVEL,PROVINCE_T,PROVINCE_E,MS_CODE
CHP_0545,-16,ชุมพร,Chumphon,20
CHP_0544,-16,ชุมพร,Chumphon,20
CHP_0543,-16,ชุมพร,Chumphon,20
CHP_0542,-15.5,ชุมพร,Chumphon,20
CHP_0541,-15.5,ชุมพร,Chumphon,20
CHP_0540,-15.5,ชุมพร,Chumphon,20
RY_0067,-1,ระยอง,Rayong,5
RY_0066,-1,ระยอง,Rayong,5
RY_0065,-1,ระยอง,Rayong,5
RY_0064,-1,ระยอง,Rayong,5
RY_0063,-1,ระยอง,Rayong,5
RY_0062,-1,ระยอง,Rayong,5
RY_0061,-1,ระยอง,Rayong,5
RY_0060,-1,ระยอง,Rayong,5
RY_0069,-1,ระยอง,Rayong,5
RY_0068,-1,ระยอง,Rayong,5
PKK_0209,-20.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
RY_0399,-22,ระยอง,Rayong,25
RY_0398,-22,ระยอง,Rayong,25
CH_0758,-9,ชลบุรี,Chonburi,10
RY_0391,-21,ระยอง,Rayong,25
RY_0390,-21,ระยอง,Rayong,25
RY_0393,-21,ระยอง,Rayong,25
RY_0392,-21,ระยอง,Rayong,25
RY_0395,-21.5,ระยอง,Rayong,25
RY_0394,-21,ระยอง,Rayong,25
RY_0397,-21.5,ระยอง,Rayong,25
RY_0396,-21.5,ระยอง,Rayong,25
CH_0753,-9,ชลบุรี,Chonburi,10
CH_0752,-9,ชลบุรี,Chonburi,10
PKK_0306,-34,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0201,-19,ประจวบคีรีขันธ์,Prachuabkhirikhan,20
PKK_0307,-34.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0200,-18.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,20
CH_0757,-9,ชลบุรี,Chonburi,10
PKK_0206,-20,ประจวบคีรีขันธ์,Prachuabkhirikhan,20
SKL_0113,-5,สงขลา,Songkhla,5
SKL_0112,-5,สงขลา,Songkhla,5
SKL_0111,-5,สงขลา,Songkhla,5
SKL_0110,-4.5,สงขลา,Songkhla,5
SKL_0117,-5.5,สงขลา,Songkhla,10
CH_0755,-9,ชลบุรี,Chonburi,10
SKL_0115,-5.5,สงขลา,Songkhla,10
SKL_0114,-5,สงขลา,Songkhla,5
SKL_0119,-6,สงขลา,Songkhla,10
SKL_0118,-5.5,สงขลา,Songkhla,10
PKK_0308,-34.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
TD_0088,-0.5,ตราด,Trat,5
TD_0089,-1,ตราด,Trat,5
PKK_0309,-34.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
TD_0080,-0.5,ตราด,Trat,5
TD_0081,-0.5,ตราด,Trat,5
TD_0082,-0.5,ตราด,Trat,5
TD_0083,-0.5,ตราด,Trat,5
TD_0084,-0.5,ตราด,Trat,5
TD_0085,-0.5,ตราด,Trat,5
TD_0086,-0.5,ตราด,Trat,5
TD_0087,-0.5,ตราด,Trat,5
CH_1937,-39.5,ชลบุรี,Chonburi,40
CHP_0198,-3.5,ชุมพร,Chumphon,5
RY_0145,-3,ระยอง,Rayong,5
TD_0158,-1.5,ตราด,Trat,5
TD_0159,-1.5,ตราด,Trat,5
TD_0152,-1.5,ตราด,Trat,5
TD_0153,-1.5,ตราด,Trat,5
TD_0150,-1.5,ตราด,Trat,5
TD_0151,-1.5,ตราด,Trat,5
TD_0156,-1.5,ตราด,Trat,5
TD_0157,-1.5,ตราด,Trat,5
TD_0154,-1.5,ตราด,Trat,5
TD_0155,-1.5,ตราด,Trat,5
CHP_0194,-3,ชุมพร,Chumphon,5
CHP_0195,-3,ชุมพร,Chumphon,5
JB_0068,-2,จันทบุรี,Chanthaburi,5
JB_0069,-2,จันทบุรี,Chanthaburi,5
JB_0062,-2,จันทบุรี,Chanthaburi,5
JB_0063,-2,จันทบุรี,Chanthaburi,5
JB_0060,-2,จันทบุรี,Chanthaburi,5
JB_0061,-2,จันทบุรี,Chanthaburi,5
JB_0066,-2,จันทบุรี,Chanthaburi,5
JB_0067,-2,จันทบุรี,Chanthaburi,5
JB_0064,-2,จันทบุรี,Chanthaburi,5
JB_0065,-2,จันทบุรี,Chanthaburi,5
CH_1487,-26.5,ชลบุรี,Chonburi,30
CH_1705,-32,ชลบุรี,Chonburi,35
CH_1822,-35.5,ชลบุรี,Chonburi,40
CH_1704,-32,ชลบุรี,Chonburi,35
CH_1823,-35.5,ชลบุรี,Chonburi,40
CH_2207,-68,ชลบุรี,Chonburi,70
CH_2206,-67.5,ชลบุรี,Chonburi,70
CH_2205,-67,ชลบุรี,Chonburi,70
CH_2204,-66.5,ชลบุรี,Chonburi,70
CH_2203,-66,ชลบุรี,Chonburi,70
CH_2202,-65.5,ชลบุรี,Chonburi,70
CH_2201,-65,ชลบุรี,Chonburi,65
CH_2200,-64.5,ชลบุรี,Chonburi,65
CH_2209,-69,ชลบุรี,Chonburi,70
CH_2208,-68.5,ชลบุรี,Chonburi,70
TD_0332,-12,ตราด,Trat,15
TD_0333,-12,ตราด,Trat,15
TD_0330,-12,ตราด,Trat,15
TD_0331,-12,ตราด,Trat,15
TD_0336,-12,ตราด,Trat,15
TD_0337,-12.5,ตราด,Trat,15
TD_0334,-12,ตราด,Trat,15
TD_0335,-12,ตราด,Trat,15
TD_0338,-12.5,ตราด,Trat,15
TD_0339,-12.5,ตราด,Trat,15
CH_2033,-43.5,ชลบุรี,Chonburi,45
CH_1578,-29,ชลบุรี,Chonburi,30
CH_1579,-29,ชลบุรี,Chonburi,30
CH_1706,-32,ชลบุรี,Chonburi,35
CH_1574,-28.5,ชลบุรี,Chonburi,30
CH_1575,-28.5,ชลบุรี,Chonburi,30
CH_1576,-29,ชลบุรี,Chonburi,30
CH_1577,-29,ชลบุรี,Chonburi,30
CH_1570,-28.5,ชลบุรี,Chonburi,30
CH_1571,-28.5,ชลบุรี,Chonburi,30
CH_1572,-28.5,ชลบุรี,Chonburi,30
CH_1573,-28.5,ชลบุรี,Chonburi,30
CH_1162,-17,ชลบุรี,Chonburi,20
CH_1170,-17.5,ชลบุรี,Chonburi,20
CH_1171,-17.5,ชลบุรี,Chonburi,20
CH_1172,-17.5,ชลบุรี,Chonburi,20
CH_1173,-17.5,ชลบุรี,Chonburi,20
CH_1174,-17.5,ชลบุรี,Chonburi,20
CH_1175,-17.5,ชลบุรี,Chonburi,20
CH_1176,-17.5,ชลบุรี,Chonburi,20
CH_1177,-17.5,ชลบุรี,Chonburi,20
CH_1178,-17.5,ชลบุรี,Chonburi,20
CH_1179,-17.5,ชลบุรี,Chonburi,20
CH_1700,-31.5,ชลบุรี,Chonburi,35
PKK_0009,-0.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PKK_0008,-0.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_0559,-5.5,ชลบุรี,Chonburi,10
CH_0558,-5.5,ชลบุรี,Chonburi,10
CH_0229,-1.5,ชลบุรี,Chonburi,5
CH_0228,-1.5,ชลบุรี,Chonburi,5
CH_0227,-1.5,ชลบุรี,Chonburi,5
CH_0226,-1.5,ชลบุรี,Chonburi,5
CH_0225,-1.5,ชลบุรี,Chonburi,5
CH_0224,-1.5,ชลบุรี,Chonburi,5
CH_0223,-1.5,ชลบุรี,Chonburi,5
CH_0222,-1.5,ชลบุรี,Chonburi,5
CH_0221,-1.5,ชลบุรี,Chonburi,5
CH_0220,-1.5,ชลบุรี,Chonburi,5
CH_1318,-22,ชลบุรี,Chonburi,25
CH_1319,-22,ชลบุรี,Chonburi,25
STH_0291,-18.5,สุราษฎร์ธานี,Suratthani,20
TD_0289,-9.5,ตราด,Trat,10
STH_0297,-19,สุราษฎร์ธานี,Suratthani,20
STH_0296,-19,สุราษฎร์ธานี,Suratthani,20
STH_0295,-19,สุราษฎร์ธานี,Suratthani,20
STH_0294,-19,สุราษฎร์ธานี,Suratthani,20
CH_1310,-21.5,ชลบุรี,Chonburi,25
CH_1311,-21.5,ชลบุรี,Chonburi,25
STH_0299,-19.5,สุราษฎร์ธานี,Suratthani,20
CH_1313,-22,ชลบุรี,Chonburi,25
CH_1314,-22,ชลบุรี,Chonburi,25
CH_1315,-22,ชลบุรี,Chonburi,25
CH_1316,-22,ชลบุรี,Chonburi,25
CH_1317,-22,ชลบุรี,Chonburi,25
SPK_0032,-1.5,สมุทรปราการ,Samutprakarn,5
CHP_0427,-9.5,ชุมพร,Chumphon,10
SPK_0033,-1.5,สมุทรปราการ,Samutprakarn,5
SPK_0030,-1.5,สมุทรปราการ,Samutprakarn,5
CHP_0421,-9,ชุมพร,Chumphon,10
SPK_0031,-1.5,สมุทรปราการ,Samutprakarn,5
PKK_0269,-27.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
PKK_0268,-27.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
PKK_0265,-27.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
SPK_0036,-2,สมุทรปราการ,Samutprakarn,5
PKK_0267,-27.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
PKK_0266,-27.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
PKK_0261,-27,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
PKK_0260,-27,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
PKK_0263,-27,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
PKK_0262,-27,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
TD_0284,-9,ตราด,Trat,10
SPK_0035,-2,สมุทรปราการ,Samutprakarn,5
CH_1794,-34,ชลบุรี,Chonburi,35
CH_1795,-34,ชลบุรี,Chonburi,35
CH_1796,-34.5,ชลบุรี,Chonburi,35
CH_1797,-34.5,ชลบุรี,Chonburi,35
CH_1790,-34,ชลบุรี,Chonburi,35
CH_1791,-34,ชลบุรี,Chonburi,35
CH_1792,-34,ชลบุรี,Chonburi,35
CH_1793,-34,ชลบุรี,Chonburi,35
CH_1798,-34.5,ชลบุรี,Chonburi,35
CH_1799,-34.5,ชลบุรี,Chonburi,35
STH_0150,-8,สุราษฎร์ธานี,Suratthani,10
CH_0047,0,ชลบุรี,Chonburi,5
CH_0046,0,ชลบุรี,Chonburi,5
CH_0045,0,ชลบุรี,Chonburi,5
CH_0044,0,ชลบุรี,Chonburi,5
CH_0043,0,ชลบุรี,Chonburi,5
CH_0042,0,ชลบุรี,Chonburi,5
CH_0041,0,ชลบุรี,Chonburi,5
CH_0040,0,ชลบุรี,Chonburi,5
CHP_0288,-5.5,ชุมพร,Chumphon,10
CHP_0289,-5.5,ชุมพร,Chumphon,10
CH_0049,0,ชลบุรี,Chonburi,5
CH_0048,0,ชลบุรี,Chonburi,5
STH_0280,-18,สุราษฎร์ธานี,Suratthani,20
STH_0281,-18.5,สุราษฎร์ธานี,Suratthani,20
STH_0282,-18.5,สุราษฎร์ธานี,Suratthani,20
CHP_0572,-19,ชุมพร,Chumphon,20
CHP_0573,-19,ชุมพร,Chumphon,20
CHP_0570,-18.5,ชุมพร,Chumphon,20
PKK_0015,-1,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CHP_0576,-19.5,ชุมพร,Chumphon,20
CHP_0577,-20,ชุมพร,Chumphon,20
CHP_0574,-19.5,ชุมพร,Chumphon,20
CHP_0575,-19.5,ชุมพร,Chumphon,20
STH_0284,-18.5,สุราษฎร์ธานี,Suratthani,20
CHP_0578,-20,ชุมพร,Chumphon,20
CHP_0579,-20,ชุมพร,Chumphon,20
STH_0285,-18.5,สุราษฎร์ธานี,Suratthani,20
CHP_0028,-0.5,ชุมพร,Chumphon,5
CHP_0029,-0.5,ชุมพร,Chumphon,5
RY_0076,-1,ระยอง,Rayong,5
RY_0077,-1,ระยอง,Rayong,5
RY_0070,-1,ระยอง,Rayong,5
RY_0071,-1,ระยอง,Rayong,5
RY_0072,-1,ระยอง,Rayong,5
RY_0073,-1,ระยอง,Rayong,5
CHP_0020,-0.5,ชุมพร,Chumphon,5
CHP_0021,-0.5,ชุมพร,Chumphon,5
CHP_0022,-0.5,ชุมพร,Chumphon,5
CHP_0023,-0.5,ชุมพร,Chumphon,5
CHP_0024,-0.5,ชุมพร,Chumphon,5
CHP_0025,-0.5,ชุมพร,Chumphon,5
CHP_0026,-0.5,ชุมพร,Chumphon,5
CHP_0027,-0.5,ชุมพร,Chumphon,5
STH_0288,-18.5,สุราษฎร์ธานี,Suratthani,20
STH_0289,-18.5,สุราษฎร์ธานี,Suratthani,20
RY_0386,-20.5,ระยอง,Rayong,25
RY_0387,-20.5,ระยอง,Rayong,25
RY_0384,-20.5,ระยอง,Rayong,25
RY_0385,-20.5,ระยอง,Rayong,25
RY_0382,-20,ระยอง,Rayong,20
RY_0383,-20,ระยอง,Rayong,20
RY_0380,-20,ระยอง,Rayong,20
RY_0381,-20,ระยอง,Rayong,20
RY_0388,-20.5,ระยอง,Rayong,25
RY_0389,-20.5,ระยอง,Rayong,25
PKK_0018,-1,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PKK_0019,-1,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CHP_0291,-6,ชุมพร,Chumphon,10
SKL_0126,-6.5,สงขลา,Songkhla,10
SKL_0127,-6.5,สงขลา,Songkhla,10
SKL_0124,-6.5,สงขลา,Songkhla,10
SKL_0125,-6.5,สงขลา,Songkhla,10
SKL_0122,-6,สงขลา,Songkhla,10
SKL_0123,-6.5,สงขลา,Songkhla,10
SKL_0120,-6,สงขลา,Songkhla,10
SKL_0121,-6,สงขลา,Songkhla,10
SKL_0128,-7,สงขลา,Songkhla,10
SKL_0129,-7,สงขลา,Songkhla,10
PKK_0082,-2.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_0521,-4.5,ชลบุรี,Chonburi,5
CH_0208,-1,ชลบุรี,Chonburi,5
CH_2214,-71.5,ชลบุรี,Chonburi,75
CH_2215,-72,ชลบุรี,Chonburi,75
CH_2216,-72.5,ชลบุรี,Chonburi,75
CH_2210,-69.5,ชลบุรี,Chonburi,70
CH_2211,-70,ชลบุรี,Chonburi,70
CH_2212,-70.5,ชลบุรี,Chonburi,75
CH_2213,-71,ชลบุรี,Chonburi,75
PKK_0272,-28,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
PKK_0273,-28,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
PKK_0270,-28,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
CH_0787,-9.5,ชลบุรี,Chonburi,10
PKK_0276,-28.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
CH_0407,-3,ชลบุรี,Chonburi,5
PKK_0277,-29,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
CH_1549,-28,ชลบุรี,Chonburi,30
CH_1548,-28,ชลบุรี,Chonburi,30
CH_1099,-16,ชลบุรี,Chonburi,20
CH_1098,-16,ชลบุรี,Chonburi,20
STH_0114,-6,สุราษฎร์ธานี,Suratthani,10
PKK_0274,-28.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
STH_0116,-6,สุราษฎร์ธานี,Suratthani,10
STH_0117,-6,สุราษฎร์ธานี,Suratthani,10
CH_1093,-16,ชลบุรี,Chonburi,20
CH_1092,-16,ชลบุรี,Chonburi,20
CH_1091,-16,ชลบุรี,Chonburi,20
CH_1090,-16,ชลบุรี,Chonburi,20
CH_1097,-16,ชลบุรี,Chonburi,20
CH_1096,-16,ชลบุรี,Chonburi,20
CH_1547,-28,ชลบุรี,Chonburi,30
CH_1094,-16,ชลบุรี,Chonburi,20
CH_1417,-25,ชลบุรี,Chonburi,25
CH_1416,-25,ชลบุรี,Chonburi,25
CH_0406,-3,ชลบุรี,Chonburi,5
CH_1947,-40,ชลบุรี,Chonburi,40
CH_1414,-25,ชลบุรี,Chonburi,25
CH_1149,-17,ชลบุรี,Chonburi,20
CH_1148,-17,ชลบุรี,Chonburi,20
CH_1145,-17,ชลบุรี,Chonburi,20
CH_0418,-3,ชลบุรี,Chonburi,5
CH_1147,-17,ชลบุรี,Chonburi,20
CH_1146,-17,ชลบุรี,Chonburi,20
CH_1141,-17,ชลบุรี,Chonburi,20
CH_1140,-17,ชลบุรี,Chonburi,20
CH_1143,-17,ชลบุรี,Chonburi,20
CH_1142,-17,ชลบุรี,Chonburi,20
CH_1325,-22,ชลบุรี,Chonburi,25
CH_1324,-22,ชลบุรี,Chonburi,25
CH_0548,-5,ชลบุรี,Chonburi,5
CH_1890,-38,ชลบุรี,Chonburi,40
CH_0238,-1.5,ชลบุรี,Chonburi,5
CH_1943,-39.5,ชลบุรี,Chonburi,40
CH_1895,-38,ชลบุรี,Chonburi,40
CH_1322,-22,ชลบุรี,Chonburi,25
CH_0542,-5,ชลบุรี,Chonburi,5
CH_0543,-5,ชลบุรี,Chonburi,5
CH_0540,-5,ชลบุรี,Chonburi,5
CH_1942,-39.5,ชลบุรี,Chonburi,40
CH_0546,-5,ชลบุรี,Chonburi,5
PKK_0071,-2,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_0544,-5,ชลบุรี,Chonburi,5
CH_0545,-5,ชลบุรี,Chonburi,5
CH_0146,-1,ชลบุรี,Chonburi,5
CH_0147,-1,ชลบุรี,Chonburi,5
CH_1831,-35.5,ชลบุรี,Chonburi,40
CH_0144,-1,ชลบุรี,Chonburi,5
CH_0145,-1,ชลบุรี,Chonburi,5
CH_1949,-40,ชลบุรี,Chonburi,40
CH_0411,-3,ชลบุรี,Chonburi,5
CH_1538,-28,ชลบุรี,Chonburi,30
CH_0412,-3,ชลบุรี,Chonburi,5
STH_0120,-6,สุราษฎร์ธานี,Suratthani,10
CH_0413,-3,ชลบุรี,Chonburi,5
PKK_0290,-32,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0291,-32,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0292,-32,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0293,-32,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0294,-32.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0295,-32.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0296,-32.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0297,-33,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0298,-33,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
PKK_0299,-33,ประจวบคีรีขันธ์,Prachuabkhirikhan,35
STH_0338,-23,สุราษฎร์ธานี,Suratthani,25
STH_0339,-23,สุราษฎร์ธานี,Suratthani,25
STH_0330,-22,สุราษฎร์ธานี,Suratthani,25
STH_0331,-22.5,สุราษฎร์ธานี,Suratthani,25
STH_0332,-22.5,สุราษฎร์ธานี,Suratthani,25
STH_0333,-22.5,สุราษฎร์ธานี,Suratthani,25
STH_0334,-22.5,สุราษฎร์ธานี,Suratthani,25
STH_0335,-23,สุราษฎร์ธานี,Suratthani,25
STH_0336,-23,สุราษฎร์ธานี,Suratthani,25
STH_0337,-23,สุราษฎร์ธานี,Suratthani,25
CH_1832,-35.5,ชลบุรี,Chonburi,40
PKK_0064,-2,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CHP_0297,-6,ชุมพร,Chumphon,10
CHP_0296,-6,ชุมพร,Chumphon,10
CHP_0295,-6,ชุมพร,Chumphon,10
CHP_0294,-6,ชุมพร,Chumphon,10
CHP_0293,-6,ชุมพร,Chumphon,10
CHP_0292,-6,ชุมพร,Chumphon,10
CH_0052,-0.5,ชลบุรี,Chonburi,5
CHP_0290,-6,ชุมพร,Chumphon,10
CH_0058,-0.5,ชลบุรี,Chonburi,5
CH_0059,-0.5,ชลบุรี,Chonburi,5
CHP_0299,-6,ชุมพร,Chumphon,10
CHP_0298,-6,ชุมพร,Chumphon,10
CHP_0565,-18,ชุมพร,Chumphon,20
CHP_0564,-18,ชุมพร,Chumphon,20
CHP_0567,-18,ชุมพร,Chumphon,20
CHP_0566,-18,ชุมพร,Chumphon,20
CHP_0561,-17.5,ชุมพร,Chumphon,20
CHP_0560,-17.5,ชุมพร,Chumphon,20
CHP_0563,-18,ชุมพร,Chumphon,20
CHP_0562,-18,ชุมพร,Chumphon,20
CHP_0569,-18.5,ชุมพร,Chumphon,20
CHP_0568,-18.5,ชุมพร,Chumphon,20
RY_0041,-0.5,ระยอง,Rayong,5
RY_0040,-0.5,ระยอง,Rayong,5
CHP_0039,-0.5,ชุมพร,Chumphon,5
RY_0042,-0.5,ระยอง,Rayong,5
RY_0045,-0.5,ระยอง,Rayong,5
RY_0044,-0.5,ระยอง,Rayong,5
RY_0047,-0.5,ระยอง,Rayong,5
RY_0046,-0.5,ระยอง,Rayong,5
CHP_0033,-0.5,ชุมพร,Chumphon,5
CHP_0032,-0.5,ชุมพร,Chumphon,5
CHP_0031,-0.5,ชุมพร,Chumphon,5
CHP_0030,-0.5,ชุมพร,Chumphon,5
CHP_0037,-0.5,ชุมพร,Chumphon,5
CHP_0036,-0.5,ชุมพร,Chumphon,5
CHP_0035,-0.5,ชุมพร,Chumphon,5
CHP_0034,-0.5,ชุมพร,Chumphon,5
SKL_0139,-8,สงขลา,Songkhla,10
SKL_0138,-8,สงขลา,Songkhla,10
SKL_0131,-7,สงขลา,Songkhla,10
SKL_0130,-7,สงขลา,Songkhla,10
SKL_0133,-7.5,สงขลา,Songkhla,10
SKL_0132,-7.5,สงขลา,Songkhla,10
SKL_0135,-8,สงขลา,Songkhla,10
SKL_0134,-7.5,สงขลา,Songkhla,10
SKL_0137,-8,สงขลา,Songkhla,10
SKL_0136,-8,สงขลา,Songkhla,10
CH_0849,-10.5,ชลบุรี,Chonburi,15
CH_0848,-10.5,ชลบุรี,Chonburi,15
CH_0847,-10.5,ชลบุรี,Chonburi,15
CH_0846,-10.5,ชลบุรี,Chonburi,15
CH_0845,-10.5,ชลบุรี,Chonburi,15
CH_0844,-10.5,ชลบุรี,Chonburi,15
CH_0843,-10.5,ชลบุรี,Chonburi,15
CH_0842,-10.5,ชลบุรี,Chonburi,15
CH_0841,-10.5,ชลบุรี,Chonburi,15
CH_0840,-10.5,ชลบุรี,Chonburi,15
